"Event ID","Event Name","Started At","Ended At"
"109-644-2147483777-20190503","Cinco de Cota","2019-05-03 14:59:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","644","NASA Texas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Blitz - Su ST NP01","1073742362","Sun Qualifying","Qualifying","2019-05-05 14:15:00 UTC","2019-05-05 14:38:34 UTC","PROVISIONAL","7","https://racehero.io/events/cinco-de-cota/results/1073742362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Member #","Hometown","Color","Region","Year"
"James Ingram","1","1","5","Super Unlimited","34","9","","","","0","3","688.383","3","132.851","92.965","53.824","10.2921","0","Norma M20FC","175725","Dallas TX","Black","Texas Region","2017"
"Jason Harward","2","2","88","Super Unlimited","1","1","6.506","","6.506","8:27.812","7","1196.195","1","139.357","88.625","72.274","24.014899999999997","0","Lamborghini Huracan","184369","American fork  UT","Black","Utah Region","2015"
"Team GSpeed","3","1","13","Super Touring 2","3","1","2.707","","9.213","0","2","488.475","1","142.064","86.936","50.568","6.8614","0","GSpeed Corvette","2S1322","Bryan TX","Red","Texas Region","2002"
"Mike Weathers","4","3","480","Super Unlimited","4","3","0.238","","9.451","1 Lap","2","486.856","1","142.302","86.791","50.736","6.8614","0","Gspeed Corvette","154828","The Woodlands TX","Grey","Texas Region","2009"
"Rick Ellis","5","4","11","Super Unlimited","6","4","1.877","","11.328","1 Lap","2","495.188","2","144.179","85.661","49.882","6.8614","0","Chevrolet SS","164860","Pearland TX","Red","Texas Region","2014"
"Isaac Bouchard","6","5","62","Super Unlimited","7","5","0.308","","11.636","0 Laps","3","644.256","3","144.487","85.478","57.511","10.2921","0","Chevrolet Corvette Z06","152261","Denver CO","Grey","Rocky Mountain Region","2009"
"David Harper","7","6","33","Super Unlimited","2","2","0.984","","12.620","9:11.753","7","1240.136","6","145.471","84.9","69.713","24.014899999999997","0","PORSCHE GT3 Cup MR","190891","Spicewood  TX","White","Utah Region","2019"
"Rene Molina Jr.","8","7","44","Super Unlimited","15","6","0.449","","13.069","8:26.962","5","1195.345","2","145.92","84.639","51.661","17.1535","0","Ford  Taurus","130918","Mcallen TX","Red","Texas Region","2008"
"Paolo Salvatore","9","2","42","Super Touring 2","17","10","0.272","","13.341","8:13.473","5","981.948","5","146.192","84.482","62.888","17.1535","0","Ford Fp350s","188201","San Antonio  TX","White","Texas Region","2018"
"Team Norwood Auto Italia","10","3","104","Super Touring 2","11","5","1.585","","14.926","12:48.329","7","1256.804","5","147.777","83.575","68.788","24.014899999999997","0","Audi TTRS","2S1206","southlake TX","White","Texas Region","2008"
"Daryl Staehle","11","1","73","Super Touring 3","35","4","0.039","","14.965","0","7","1362.839","6","147.816","83.553","63.436","24.014899999999997","0","Audi RS3 LMS","170206","Arlington WA","Black","California- Southern Region","2018"
"Mark Martin","12","4","91","Super Touring 2","5","2","0.288","","15.253","5:17.282","4","805.757","2","148.104","83.391","61.311","13.7228","0","Chevy Corvette","187342","Round Rock TX","Yellow","Texas Region","2004"
"Russ Taylor","13","5","28","Super Touring 2","10","4","0.401","","15.654","5:19.314","4","807.789","1","148.505","83.166","61.157","13.7228","0","Chevy Camaro Z28","137356","Lake Forest CA","Black","California- Southern Region","2015"
"Karl Lehenbauer","14","8","6","Super Unlimited","20","7","0.977","","16.631","0.747","3","689.13","1","149.482","82.622","53.766","10.2921","0","Toyota Camry","164611","Houston TX","Black","Texas Region","2008"
