"Event ID","Event Name","Started At","Ended At"
"109-644-2147483777-20190503","Cinco de Cota","2019-05-03 14:59:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","644","NASA Texas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Time Trials","1073742347","Sat Session 2","Race","2019-05-04 16:45:00 UTC","2019-05-04 17:06:33 UTC","PROVISIONAL","5","https://racehero.io/events/cinco-de-cota/results/1073742347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Member #","Hometown","Color","Region","Year"
"Tim Ray","1","1","41","TTU","1","1","","","","0","5","932.216","4","139.991","88.224","66.243","17.1535","0","Elan DP-02","122104","Austin TX","Red and White","Texas Region","2010"
"Russell Adams","2","1","88","TT2","14","7","2:01.459","","2:01.459","0","5","1053.675","5","161.62","76.417","58.607","17.1535","0","chevrolet Corvette Z06","155431","Brownsville TX","blue","Texas Region","2003"
"Team WRS","3","1","198","TT6","17","2","51.356","","2:52.815","0","5","1105.031","3","170.28","72.531","55.883","17.1535","0","Honda Civic Si","2S1026","Rowlett TX","Tiger","Texas Region","1989"
"Kevin Fennell","4","2","119","TT2","2","1","1 Lap","","1 Lap","1 Lap","4","800.063","4","141.399","87.345","61.748","13.7228","0","Lotus Exige S","179728","Martindale TX","Black","Texas Region","2007"
"Al Copeland","5","1","11","TT1","4","1","19.499","","1 Lap","0","4","819.562","3","145.855","84.677","60.279","13.7228","0","Dodge Viper","163362","Metairie LA","White","NOLA Region","2017"
"Russ Taylor","6","3","28","TT2","5","3","11.823","","1 Lap","1 Lap","4","831.385","2","147.305","83.843","59.421","13.7228","0","Chevy Camaro Z28","137356","Lake Forest CA","Black","California- Southern Region","2015"
"Casey Jones","7","4","281","TT2","6","4","8.475","","1 Lap","1 Lap","4","839.86","3","150.303","82.171","58.822","13.7228","0","Chevy Corvette","173378","The Woodlands TX","white","Texas Region","2015"
"Team Vorshlag","8","5","18","TT2","8","5","10.267","","1 Lap","1 Lap","4","850.127","2","152.063","81.22","58.111","13.7228","0","Ford Mustang GT","164730","Princeton TX","Red","Texas Region","2018"
"Team Carson Racing","9","2","68","TT1","11","2","5.204","","1 Lap","35.769","4","855.331","3","153.99","80.203","57.758","13.7228","0","chevy z06","2S1395","WINDSOR CO","red","Texas Region","2006"
"Troy Messer","10","2","176","TTU","16","2","2.393","","1 Lap","1 Lap","4","857.724","3","144.14","85.684","57.597","13.7228","0","Chevrolet Corvette","144203","Midland TX","White/Blue","Texas Region","2009"
"Peter Phoenix","11","1","69","TT4","12","3","25.990","","1 Lap","0","4","883.714","1","159.838","77.269","55.903","13.7228","0","Honda S2000","169452","Keller TX","Silver","Texas Region","2002"
"John Rogers Smith","12","1","76","TT5","18","2","1:27.305","","1 Lap","0","4","971.019","1","178.904","69.034","50.877","13.7228","0","Datsun 240z","154581","Lafayette LA","Silver","NOLA Region","1971"
"Chet Moseley","13","6","50","TT2","3","2","1 Lap","","2 Laps","2 Laps","3","663.279","3","143.543","86.041","55.861","10.2921","0","Chevrolet Corvette","173771","Iowa LA","Black","Texas Region","2002"
"Marco Morales","14","2","71","TT4","9","2","44.836","","2 Laps","1 Lap","3","708.115","2","157.106","78.613","52.324","10.2921","0","BMW e46","171004","Highland Village TX","Silver","Texas Region","2002"
"Lucio D'Isep","15","2","14","TT5","10","1","1.495","","2 Laps","1 Lap","3","709.61","3","156.073","79.133","52.214","10.2921","0","Honda S2000","175069","Cypress TX","Red","Texas Region","2004"
"Frederic Scott","16","2","149","TT6","15","1","49.075","","2 Laps","2 Laps","3","758.685","3","169.857","72.711","48.837","10.2921","0","Mazda Miata","180728","Austin TX","White","Texas Region","2001"
"John Wallace Racing","17","3","119","TT4","7","1","1 Lap","","3 Laps","2 Laps","2","536.021","2","150.73","81.938","46.082","6.8614","0","Honda S2000","177628","Savannah TX","Silver","Texas Region","2003"
"David Gray","18","7","60","TT2","13","6","","","DQ","2 Laps","3","719.694","3","159.885","77.246","51.482","10.2921","0","Ford Mustang Boss 302","160686","Austin TX","Black","Texas Region","2013"
