"Event ID","Event Name","Started At","Ended At"
"109-644-2147483777-20190503","Cinco de Cota","2019-05-03 14:59:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","644","NASA Texas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Time Trials","1073742346","Sat Session 1","Race","2019-05-04 14:35:00 UTC","2019-05-04 14:57:55 UTC","PROVISIONAL","6","https://racehero.io/events/cinco-de-cota/results/1073742346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Member #","Hometown","Color","Region","Year"
"Team Norwood Auto Italia","1","1","104","TT2","13","7","","","","0","6","1155.415","3","148.201","83.336","64.136","20.5842","0","Audi TTRS","2S1206","southlake TX","White","Texas Region","2008"
"Chet Moseley","2","2","50","TT2","17","8","9.975","","9.975","9.975","6","1165.39","6","147.214","83.895","63.587","20.5842","0","Chevrolet Corvette","173771","Iowa LA","Black","Texas Region","2002"
"Team WRS","3","1","198","TT6","22","2","2:32.267","","2:42.242","0","6","1317.657","3","171.208","72.138","56.239","20.5842","0","Honda Civic Si","2S1026","Rowlett TX","Tiger","Texas Region","1989"
"Kevin Fennell","4","3","119","TT2","5","2","1 Lap","","1 Lap","1 Lap","5","971.908","3","143.148","86.278","63.537","17.1535","0","Lotus Exige S","179728","Martindale TX","Black","Texas Region","2007"
"Tim Ray","5","1","41","TTU","10","3","12.566","","1 Lap","0","5","984.474","5","142.189","86.86","62.726","17.1535","0","Elan DP-02","122104","Austin TX","Red and White","Texas Region","2010"
"Casey Jones","6","4","281","TT2","8","4","31.611","","1 Lap","1 Lap","5","1016.085","5","151.7","81.414","60.775","17.1535","0","Chevy Corvette","173378","The Woodlands TX","white","Texas Region","2015"
"Russ Taylor","7","5","28","TT2","12","6","5.009","","1 Lap","1 Lap","5","1021.094","2","152.041","81.232","60.477","17.1535","0","Chevy Camaro Z28","137356","Lake Forest CA","Black","California- Southern Region","2015"
"Team Vorshlag","8","6","18","TT2","6","3","3.662","","1 Lap","1 Lap","5","1024.756","4","153.056","80.693","60.261","17.1535","0","Ford Mustang GT","164730","Princeton TX","Red","Texas Region","2018"
"Russell Adams","9","7","88","TT2","9","5","39.908","","1 Lap","1 Lap","5","1064.664","5","159.953","77.213","58.002","17.1535","0","chevrolet Corvette Z06","155431","Brownsville TX","blue","Texas Region","2003"
"David Gray","10","8","60","TT2","19","9","1.680","","1 Lap","1 Lap","5","1066.344","2","159.67","77.35","57.911","17.1535","0","Ford Mustang Boss 302","160686","Austin TX","Black","Texas Region","2013"
"John Rogers Smith","11","1","76","TT5","21","3","1:34.484","","1 Lap","0","5","1160.828","4","177.734","69.489","53.197","17.1535","0","Datsun 240z","154581","Lafayette LA","Silver","NOLA Region","1971"
"Team Carson Racing","12","1","68","TT1","15","2","2:21.649","","1 Lap","0","5","1302.477","1","157.505","78.414","47.412","17.1535","0","chevy z06","2S1395","WINDSOR CO","red","Texas Region","2006"
"Al Copeland","13","2","11","TT1","4","1","1 Lap","","2 Laps","1 Lap","4","841.418","4","146.285","84.428","58.713","13.7228","0","Dodge Viper","163362","Metairie LA","White","NOLA Region","2017"
"Marco Morales","14","1","71","TT4","20","3","53.935","","2 Laps","0","4","895.353","4","154.351","80.016","55.176","13.7228","0","BMW e46","171004","Highland Village TX","Silver","Texas Region","2002"
"Michael Karr","15","2","314","TT5","16","2","11.258","","2 Laps","1 Lap","4","906.611","4","160.122","77.132","54.491","13.7228","0","Scion FR-S","168886","Katy TX","Blue","Texas Region","2013"
"Peter Phoenix","16","2","69","TT4","14","2","2.591","","2 Laps","13.849","4","909.202","4","159.276","77.542","54.336","13.7228","0","Honda S2000","169452","Keller TX","Silver","Texas Region","2002"
"Frederic Scott","17","2","149","TT6","18","1","23.786","","2 Laps","2 Laps","4","932.988","2","167.908","73.555","52.95","13.7228","0","Mazda Miata","180728","Austin TX","White","Texas Region","2001"
"Lucio D'Isep","18","3","14","TT5","11","1","1 Lap","","3 Laps","2 Laps","3","728.779","3","156.411","78.962","50.841","10.2921","0","Honda S2000","175069","Cypress TX","Red","Texas Region","2004"
"Troy Messer","19","2","176","TTU","3","2","1 Lap","","4 Laps","3 Laps","2","516.908","2","137.469","89.842","47.786","6.8614","0","Chevrolet Corvette","144203","Midland TX","White/Blue","Texas Region","2009"
"Feras Qartoumy","20","3","72","TTU","1","1","1.919","","4 Laps","3 Laps","2","518.827","1","140.573","87.858","47.609","6.8614","0","Chevy Z06","183712","Coppell TX","White/Black/Red","Texas Region","2008"
"Team GSpeed","21","9","13","TT2","2","1","7.529","","4 Laps","4 Laps","2","526.356","1","139.765","88.366","46.928","6.8614","0","GSpeed Corvette","2S1322","Bryan TX","Red","Texas Region","2002"
"John Wallace Racing","22","3","119","TT4","7","1","24.903","","4 Laps","2 Laps","2","551.259","2","151.338","81.609","44.808","6.8614","0","Honda S2000","177628","Savannah TX","Silver","Texas Region","2003"
"Scott Pruettiangkura","23","1","689","TT3","23","1","1 Lap","","5 Laps","0","1","456.146","1","161.522","76.463","27.076","3.4307","0","BMW 3 SERIES","178403","Irving TX","BROO","Texas Region","2000"
