"Event ID","Event Name","Started At","Ended At"
"109-644-2147483777-20190503","Cinco de Cota","2019-05-03 14:59:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","644","NASA Texas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Thunder - AI CMC GT SE46 AM 944","1073742366","Race 2","Race","2019-05-05 18:05:00 UTC","2019-05-05 18:37:32 UTC","PROVISIONAL","10","https://racehero.io/events/cinco-de-cota/results/1073742366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Member #","Hometown","Color","Region","Year"
"Andy Price","1","1","211","GTS3","2","2","","","","0","10","1751.869","4","150.646","81.984","70.499","34.307","0","BMW 325is","168606","Austin TX","Silver/Blue","Texas Region","1994"
"Rob Williams","2","2","72","GTS3","8","5","8.633","","8.633","8.633","10","1760.502","4","149.832","82.429","70.153","34.307","0","BMW M3 E46","184205","Austin TX","Black","Texas Region","2004"
"Marc Richardson","3","3","996","GTS3","3","3","30.472","","39.105","39.105","10","1790.974","5","154.994","79.684","68.96","34.307","0","Porsche Carrera 2","163828","Austin TX","Red","Texas Region","1999"
"Dick Hunter","4","4","58","GTS3","1","1","0.336","","39.441","39.441","10","1791.31","5","154.809","79.779","68.947","34.307","0","BMW 325is","142874","Georgetown TX","Black/red/yellow","Texas Region","1994"
"Lisa Vaughn Lumley","5","5","817","GTS3","4","4","4.994","","44.435","44.435","10","1796.304","7","154.133","80.129","68.755","34.307","0","bmw m3","141147","FORT WORTH TX","red","Texas Region","1995"
"Alan Wolfe","6","1","031","GTS2","5","1","12.516","","56.951","0","10","1808.82","7","156.377","78.979","68.279","34.307","0","MINI Cooper S","111993","New Braunfels TX","British Racing Green / Black","Texas Region","2003"
"Bruce Mowry","7","2","146","GTS2","6","2","20.943","","1:17.894","20.943","10","1829.763","9","157.595","78.369","67.498","34.307","0","BMW 323i","168360","Houston TX","Red","Texas Region","1999"
"Michael Mosty","8","1","11","CMC","13","1","10.856","","1:28.750","0","10","1840.619","2","157.454","78.439","67.1","34.307","0","Ford Mustang Coupe","120549","Fairview TX","Red and Silver","Texas Region","1989"
"John Martin","9","2","07","CMC","14","2","0.555","","1:29.305","0.555","10","1841.174","2","157.35","78.491","67.08","34.307","0","Ford Mustang","157782","Cypress TX","blue","Texas Region","1995"
"Joshua Sooknanan","10","3","50","CMC","16","4","1.730","","1:31.035","2.285","10","1842.904","4","157.848","78.243","67.017","34.307","0","Ford Mustang","176130","League City TX","Blue","Texas Region","1990"
"Stuart Margol","11","1","218","American Iron","17","1","1.256","","1:32.291","0","10","1844.16","7","157.516","78.408","66.971","34.307","0","Ford Mustang GT","163906","Dallas TX","blue","Texas Region","1991"
"Alex Reznikov","12","1","312","Spec E46","11","3","5.579","","1:37.870","0","10","1849.739","3","158.983","77.685","66.769","34.307","0","BMW 330CI","133351","Frisco TX","Orange","Texas Region","2000"
"Pranav Patel","13","4","51","CMC","15","3","9.253","","1:47.123","18.373","10","1858.992","2","159.408","77.477","66.437","34.307","0","Chevy Camaro","156250","Houston TX","Black","Texas Region","1996"
"Ryan McFall","14","3","314","GTS2","7","3","10.113","","1:57.236","1:00.285","10","1869.105","2","162.012","76.232","66.077","34.307","0","BMW M3","179084","Kingwood TX","Green","Texas Region","1995"
"Team Record Racing","15","2","34","Spec E46","10","2","3.285","","2:00.521","22.651","10","1872.39","10","162.227","76.131","65.961","34.307","0","BMW 330i/Spec E46","2S1078","Frisco TX","black","Texas Region","2003"
"Hank Smith","16","3","222","Spec E46","9","1","1.120","","2:01.641","23.771","10","1873.51","5","162.827","75.851","65.922","34.307","0","BMW SPEC E46","182720","Austin TX","Black","Texas Region","2003"
"Brent Smith","17","4","76","GTS2","12","4","13.365","","2:15.006","1:18.055","10","1886.875","5","163.229","75.664","65.455","34.307","0","Porsche Boxster","189184","Richardson  TX","Red/White/Blue/Grey","Texas Region","1998"
"Phillip McCammon","18","1","411","Spec Miata","19","2","1 Lap","","1 Lap","0","9","1782.613","6","165.705","74.533","62.355","30.8763","0","mazda miata","165011","Liberty Hill TX","Blue","Texas Region","2004"
"Danny Soufi","19","2","10","Spec Miata","23","6","1.520","","1 Lap","1.52","9","1784.133","2","164.895","74.899","62.302","30.8763","0","Mazda Miata","180697","White","Texas","1992"
"John Somner","20","3","45","Spec Miata","22","5","0.550","","1 Lap","2.07","9","1784.683","2","165.348","74.694","62.283","30.8763","0","Mazda Miata","167014","Lafayette LA","Orange/Black","NOLA Region","1999"
"Gale Corley","21","4","11","Spec Miata","18","1","0.050","","1 Lap","2.12","9","1784.733","4","164.99","74.856","62.281","30.8763","0","Mazda Miata","125113","Willis TX","Red","Texas Region","1991"
"Vinnie Baratta","22","5","58","Spec Miata","25","8","5.753","","1 Lap","7.873","9","1790.486","5","165.973","74.413","62.081","30.8763","0","Mazda Miata","176591","Katy TX","Blue","Texas Region","1999"
"Bill Agha","23","6","18","Spec Miata","20","3","0.547","","1 Lap","8.42","9","1791.033","5","166.346","74.246","62.062","30.8763","0","Mazda Miata","135495","Purple/Yellow","Texas"
"Taylor Hagler","24","7","77","Spec Miata","21","4","5.167","","1 Lap","13.587","9","1796.2","8","166.836","74.028","61.883","30.8763","0","Mazda Miata","185965","Bulverde TX","Black","Texas Region","2000"
"Shehan Chandrasoma","25","8","101","Spec Miata","24","7","1.961","","1 Lap","15.548","9","1798.161","7","167.321","73.813","61.816","30.8763","0","Mazda Spec Miata","177638","Green/Yellow","1999"
"Eliel Mendez","26","9","64","Spec Miata","26","9","2.699","","1 Lap","18.247","9","1800.86","8","167.581","73.699","61.723","30.8763","0","Mazda Miata","193998","San Antonio TX","Gray","Texas Region","1999"
"STANLEY COSPER","27","10","199","Spec Miata","27","10","1.114","","1 Lap","19.361","9","1801.974","5","167.302","73.822","61.685","30.8763","0","mazda miata","120824","LAFAYETTE LA","black and blue","NOLA Region","1999"
"Chad Cheshire","28","11","13","Spec Miata","30","13","25.027","","1 Lap","44.388","9","1827.001","2","169.772","72.748","60.84","30.8763","0","Mazda Miata","179797","White","Texas"
"Brian Siminski","29","12","8","Spec Miata","29","12","0.314","","1 Lap","44.702","9","1827.315","9","169.427","72.896","60.83","30.8763","0","Mazda Miata","182801","Round Rock TX","Yellow","Texas Region","1999"
"Mark Curlee","30","13","50","Spec Miata","28","11","3.419","","1 Lap","48.121","9","1830.734","2","168.622","73.244","60.716","30.8763","0","mazda miata","183379","conroe TX","white","Texas Region","1994"
"Ian Brewer","31","1","91","944 Spec","31","1","1.460","","1 Lap","0","9","1832.194","2","169.59","72.826","60.668","30.8763","0","Porsche 944","187389","Tivoli TX","Yellow","Texas Region","1986"
"Jeannine Horan","32","5","206","GTS2","32","5","1 Lap","","2 Laps","2 Laps","8","1771.79","3","182.753","67.58","55.765","27.4456","0","BMW M3","167053","Littleton CO","Red","Rocky Mountain Region","1995"
