"Event ID","Event Name","Started At","Ended At"
"109-644-2147483777-20190503","Cinco de Cota","2019-05-03 14:59:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","644","NASA Texas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Thunder - AI CMC GT SE46 AM 944","1073742352","Race 1","Race","2019-05-04 18:40:00 UTC","2019-05-04 19:05:55 UTC","PROVISIONAL","7","https://racehero.io/events/cinco-de-cota/results/1073742352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Member #","Hometown","Color","Region","Year"
"Rob Williams","1","1","72","GTS3","1","1","","","","0","7","1335.355","7","149.214","82.771","64.742","24.014899999999997","0","BMW M3 E46","184205","Austin TX","Black","Texas Region","2004"
"Dick Hunter","2","2","58","GTS3","2","2","5.648","","5.648","5.648","7","1341.003","3","149.916","82.383","64.469","24.014899999999997","0","BMW 325is","142874","Georgetown TX","Black/red/yellow","Texas Region","1994"
"Andy Price","3","3","211","GTS3","3","3","0.532","","6.180","6.18","7","1341.535","3","149.98","82.348","64.444","24.014899999999997","0","BMW 325is","168606","Austin TX","Silver/Blue","Texas Region","1994"
"Marc Richardson","4","4","996","GTS3","4","4","14.167","","20.347","20.347","7","1355.702","2","152.691","80.886","63.77","24.014899999999997","0","Porsche Carrera 2","163828","Austin TX","Red","Texas Region","1999"
"Lisa Vaughn Lumley","5","5","817","GTS3","5","5","16.766","","37.113","37.113","7","1372.468","2","154.877","79.744","62.991","24.014899999999997","0","bmw m3","141147","FORT WORTH TX","red","Texas Region","1995"
"Todd Ditmire","6","6","61","GTS3","8","6","14.778","","51.891","51.891","7","1387.246","7","158.108","78.114","62.32","24.014899999999997","0","Porsche 996","129735","Austin TX","Black","Texas Region","1999"
"Alan Wolfe","7","1","031","GTS2","6","1","1.812","","53.703","0","7","1389.058","7","157.695","78.319","62.239","24.014899999999997","0","MINI Cooper S","111993","New Braunfels TX","British Racing Green / Black","Texas Region","2003"
"Bruce Mowry","8","2","146","GTS2","10","2","4.923","","58.626","4.923","7","1393.981","7","157.734","78.3","62.019","24.014899999999997","0","BMW 323i","168360","Houston TX","Red","Texas Region","1999"
"Michael Mosty","9","1","11","CMC","15","1","15.580","","1:14.206","0","7","1409.561","3","157.295","78.518","61.334","24.014899999999997","0","Ford Mustang Coupe","120549","Fairview TX","Red and Silver","Texas Region","1989"
"John Martin","10","2","07","CMC","16","2","2.627","","1:16.833","2.627","7","1412.188","2","157.441","78.445","61.22","24.014899999999997","0","Ford Mustang","157782","Cypress TX","blue","Texas Region","1995"
"Kevin Jander","11","3","63","CMC","17","3","1.522","","1:18.355","4.149","7","1413.71","2","158.206","78.066","61.154","24.014899999999997","0","Ford Mustang GT","154440","Porter TX","Green","Texas Region","1996"
"Joshua Sooknanan","12","4","50","CMC","19","5","7.659","","1:26.014","11.808","7","1421.369","2","160.343","77.026","60.824","24.014899999999997","0","Ford Mustang","176130","League City TX","Blue","Texas Region","1990"
"Aaron McSpadden","13","5","75","CMC","18","4","0.670","","1:26.684","12.478","7","1422.039","6","159.689","77.341","60.796","24.014899999999997","0","Ford Mustang","116716","Blue","Texas Region","2004"
"Alex Reznikov","14","1","312","Spec E46","9","2","1.354","","1:28.038","0","7","1423.393","2","159.63","77.37","60.738","24.014899999999997","0","BMW 330CI","133351","Frisco TX","Orange","Texas Region","2000"
"Ryan McFall","15","3","314","GTS2","11","3","0.862","","1:28.900","35.197","7","1424.255","4","161.728","76.366","60.701","24.014899999999997","0","BMW M3","179084","Kingwood TX","Green","Texas Region","1995"
"Pranav Patel","16","6","51","CMC","20","6","0.625","","1:29.525","15.319","7","1424.88","5","160.003","77.189","60.674","24.014899999999997","0","Chevy Camaro","156250","Houston TX","Black","Texas Region","1996"
"Brent Smith","17","4","76","GTS2","14","4","21.807","","1:51.332","57.629","7","1446.687","5","165.559","74.599","59.76","24.014899999999997","0","Porsche Boxster","189184","Richardson  TX","Red/White/Blue/Grey","Texas Region","1998"
"Hank Smith","18","2","222","Spec E46","12","3","0.224","","1:51.556","23.518","7","1446.911","2","162.515","75.996","59.75","24.014899999999997","0","BMW SPEC E46","182720","Austin TX","Black","Texas Region","2003"
"Team Record Racing","19","3","34","Spec E46","13","4","43.061","","2:34.617","1:06.579","7","1489.972","7","171.413","72.051","58.024","24.014899999999997","0","BMW 330i/Spec E46","2S1078","Frisco TX","black","Texas Region","2003"
"Phillip McCammon","20","1","411","Spec Miata","21","1","2.675","","2:37.292","0","7","1492.647","2","165.433","74.656","57.92","24.014899999999997","0","mazda miata","165011","Liberty Hill TX","Blue","Texas Region","2004"
"John Somner","21","2","45","Spec Miata","23","3","0.636","","2:37.928","0.636","7","1493.283","2","165.503","74.624","57.895","24.014899999999997","0","Mazda Miata","167014","Lafayette LA","Orange/Black","NOLA Region","1999"
"Vinnie Baratta","22","3","58","Spec Miata","22","2","6.026","","2:43.954","6.662","7","1499.309","3","166.41","74.217","57.662","24.014899999999997","0","Mazda Miata","176591","Katy TX","Blue","Texas Region","1999"
"Gale Corley","23","4","11","Spec Miata","29","9","2.329","","2:46.283","8.991","7","1501.638","5","166.468","74.192","57.573","24.014899999999997","0","Mazda Miata","125113","Willis TX","Red","Texas Region","1991"
"Taylor Hagler","24","5","77","Spec Miata","26","6","0.135","","2:46.418","9.126","7","1501.773","3","166.481","74.186","57.568","24.014899999999997","0","Mazda Miata","185965","Bulverde TX","Black","Texas Region","2000"
"Bill Agha","25","6","18","Spec Miata","27","7","1 Lap","","1 Lap","1 Lap","6","1337.913","2","166.456","74.197","55.387","20.5842","0","Mazda Miata","135495","Purple/Yellow","Texas"
"STANLEY COSPER","26","7","199","Spec Miata","24","4","1.355","","1 Lap","1 Lap","6","1339.268","5","167.586","73.697","55.331","20.5842","0","mazda miata","120824","LAFAYETTE LA","black and blue","NOLA Region","1999"
"Shehan Chandrasoma","27","8","101","Spec Miata","25","5","4.924","","1 Lap","1 Lap","6","1344.192","4","166.863","74.016","55.128","20.5842","0","Mazda Spec Miata","177638","Green/Yellow","1999"
"Eliel Mendez","28","9","64","Spec Miata","28","8","10.319","","1 Lap","1 Lap","6","1354.511","2","168.51","73.293","54.708","20.5842","0","Mazda Miata","193998","San Antonio TX","Gray","Texas Region","1999"
"Brian Siminski","29","10","8","Spec Miata","31","11","0.914","","1 Lap","1 Lap","6","1355.425","2","169.609","72.818","54.672","20.5842","0","Mazda Miata","182801","Round Rock TX","Yellow","Texas Region","1999"
"Mark Curlee","30","11","50","Spec Miata","32","12","1.983","","1 Lap","1 Lap","6","1357.408","2","169.781","72.744","54.592","20.5842","0","mazda miata","183379","conroe TX","white","Texas Region","1994"
"Josh Dunn","31","12","888","Spec Miata","30","10","35.253","","1 Lap","1 Lap","6","1392.661","3","172.648","71.536","53.21","20.5842","0","Mazda Miata","153866","Dallas TX","Green","Texas Region","1999"
"Ian Brewer","32","1","91","944 Spec","33","1","2.439","","1 Lap","0","6","1395.1","2","172.249","71.702","53.117","20.5842","0","Porsche 944","187389","Tivoli TX","Yellow","Texas Region","1986"
"Jeannine Horan","33","5","206","GTS2","34","5","1:05.627","","1 Lap","1:11.669","6","1460.727","2","184.587","66.909","50.73","20.5842","0","BMW M3","167053","Littleton CO","Red","Rocky Mountain Region","1995"
"Pat Welch","34","4","28","Spec E46","7","1","4 Laps","","5 Laps","5 Laps","2","594.375","2","159.902","77.238","41.558","6.8614","0","BMW 330ci","168522","Midland TX","Silver","Texas Region","2002"
