"Event ID","Event Name","Started At","Ended At"
"109-644-2147483777-20190503","Cinco de Cota","2019-05-03 14:59:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","644","NASA Texas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Friday T&T","1073742340","Friday Afternoon ","Practice","2019-05-03 19:58:00 UTC","2019-05-04 12:18:17 UTC","PROVISIONAL","11","https://racehero.io/events/cinco-de-cota/results/1073742340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Member #","Hometown","Color","Region","Year"
"Colin Cohen","1","1","15","Super Unlimited","3","1","","","","0","8","1177.414","7","138.119","89.419","83.916","27.4456","0","Ferrari 458 CH","116428","southlake TX","Red","Texas Region","2011"
"Rene Molina","2","2","44","Super Unlimited","0","","9.913","","9.913","23:27.128","4","2584.542","3","148.032","83.431","19.114","13.7228","0","Ford Taurus","130918","Red","Texas ","2008"
"Russ Taylor","3","1","28","Super Touring 2","0","","1.779","","11.692","0","7","2701.189","7","149.811","82.441","32.006","24.014899999999997","0","Chevy Camaro Z28","137356","Lake Forest CA","Black","California- Southern Region","2015"
"Daryl Staehle","4","1","73","HPDE4","4","2","1.288","","12.980","0","11","2659.984","11","151.099","81.738","51.074","37.7377","0","Audi RS3 LMS","170206","Arlington WA","Black","California- Southern Region","2018"
"Dick Hunter","5","1","58","GTS3","0","","1.391","","14.371","0","5","2401.388","3","152.49","80.992","25.715","17.1535","0","BMW 325is","142874","Georgetown TX","Black/red/yellow","Texas Region","1994"
"Marc Richardson","6","2","996","GTS3","0","","0.423","","14.794","5:25.76","7","2727.148","2","152.913","80.768","31.701","24.014899999999997","0","Porsche Carrera 2","163828","Austin TX","Red","Texas Region","1999"
"Andy Price","7","3","211","GTS3","0","","0.039","","14.833","6:01.619","7","2763.007","5","152.952","80.748","31.29","24.014899999999997","0","BMW 325is","168606","Austin TX","Silver/Blue","Texas Region","1994"
"Bryan Kerrick","8","2","405","Super Touring 2","0","","0.337","","15.170","2 Laps","5","2419.259","1","153.289","80.57","25.525","17.1535","0","Ford Mustang Shelby GT500","163937","Brownsville TX","Red/ white and black","Texas Region","2006"
"Team Norwood Auto Italia","9","1","104","TT2","5","1","1.727","","16.897","0","3","583.334","1","155.016","79.673","63.517","10.2921","0","Audi TTRS","2S1206","southlake TX","White","Texas Region","2008"
"Rob Williams","10","4","72","GTS3","0","","0.310","","17.207","1:42.477","5","2503.865","2","155.326","79.514","24.663","17.1535","0","BMW M3 E46","184205","Austin TX","Black","Texas Region","2004"
