"Event ID","Event Name","Started At","Ended At"
"109-644-2147483777-20190503","Cinco de Cota","2019-05-03 14:59:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","644","NASA Texas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Thunder - AI CMC GT SE46 AM 944","1073742341","Sat Qualifying","Qualifying","2019-05-04 16:20:00 UTC","2019-05-04 16:40:09 UTC","PROVISIONAL","6","https://racehero.io/events/cinco-de-cota/results/1073742341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Member #","Hometown","Color","Region","Year"
"Dick Hunter","1","1","58","GTS3","1","1","","","","0","4","772.884","2","148.442","83.201","63.919","13.7228","0","BMW 325is","142874","Georgetown TX","Black/red/yellow","Texas Region","1994"
"Rob Williams","2","2","72","GTS3","2","2","0.054","","0.054","0.668","4","773.552","1","148.496","83.171","63.864","13.7228","0","BMW M3 E46","184205","Austin TX","Black","Texas Region","2004"
"Andy Price","3","3","211","GTS3","3","3","0.803","","0.857","1 Lap","3","627.186","1","149.299","82.723","59.076","10.2921","0","BMW 325is","168606","Austin TX","Silver/Blue","Texas Region","1994"
"Marc Richardson","4","4","996","GTS3","10","5","3.269","","4.126","6:25.725","6","1158.609","2","152.568","80.951","63.959","20.5842","0","Porsche Carrera 2","163828","Austin TX","Red","Texas Region","1999"
"Lisa Vaughn Lumley","5","5","817","GTS3","4","4","1.245","","5.371","3:05.431","5","958.315","4","153.813","80.296","64.439","17.1535","0","bmw m3","141147","FORT WORTH TX","red","Texas Region","1995"
"Alan Wolfe","6","1","031","GTS2","7","1","2.563","","7.934","0","4","827.399","4","156.376","78.98","59.708","13.7228","0","MINI Cooper S","111993","New Braunfels TX","British Racing Green / Black","Texas Region","2003"
"Michael Mosty","7","1","11","CMC","6","2","0.253","","8.187","0","6","1152.756","2","156.629","78.852","64.283","20.5842","0","Ford Mustang Coupe","120549","Fairview TX","Red and Silver","Texas Region","1989"
"John Martin","8","2","07","CMC","13","4","0.173","","8.360","23.017","6","1175.773","1","156.802","78.765","63.025","20.5842","0","Ford Mustang","157782","Cypress TX","blue","Texas Region","1995"
"Kevin Jander","9","3","63","CMC","8","3","0.583","","8.943","14.249","6","1167.005","3","157.385","78.473","63.499","20.5842","0","Ford Mustang GT","154440","Porter TX","Green","Texas Region","1996"
"Todd Ditmire","10","6","61","GTS3","11","6","0.139","","9.082","6:50.585","6","1183.469","4","157.524","78.404","62.615","20.5842","0","Porsche 996","129735","Austin TX","Black","Texas Region","1999"
