"Event ID","Event Name","Started At","Ended At"
"109-644-2147483777-20190503","Cinco de Cota","2019-05-03 14:59:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","644","NASA Texas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Thunder - AI CMC GT SE46 AM 944","1073742365","Sun Qualifying","Qualifying","2019-05-05 14:40:00 UTC","2019-05-05 14:54:04 UTC","PROVISIONAL","3","https://racehero.io/events/cinco-de-cota/results/1073742365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Member #","Hometown","Color","Region","Year"
"Dick Hunter","1","1","58","GTS3","1","1","","","","0","3","642.45","2","148.409","83.219","57.672","10.2921","0","BMW 325is","142874","Georgetown TX","Black/red/yellow","Texas Region","1994"
"Andy Price","2","2","211","GTS3","2","2","1.940","","1.940","1.653","3","644.103","1","150.349","82.146","57.524","10.2921","0","BMW 325is","168606","Austin TX","Silver/Blue","Texas Region","1994"
"Marc Richardson","3","3","996","GTS3","4","4","1.837","","3.777","3.137","3","645.587","2","152.186","81.154","57.392","10.2921","0","Porsche Carrera 2","163828","Austin TX","Red","Texas Region","1999"
"Lisa Vaughn Lumley","4","4","817","GTS3","3","3","0.629","","4.406","9.372","3","651.822","2","152.815","80.82","56.843","10.2921","0","bmw m3","141147","FORT WORTH TX","red","Texas Region","1995"
"Alan Wolfe","5","1","031","GTS2","5","1","2.195","","6.601","0","3","662.895","2","155.01","79.676","55.894","10.2921","0","MINI Cooper S","111993","New Braunfels TX","British Racing Green / Black","Texas Region","2003"
"Michael Mosty","6","1","11","CMC","7","1","1.687","","8.288","0","2","525.726","1","156.697","78.818","46.985","6.8614","0","Ford Mustang Coupe","120549","Fairview TX","Red and Silver","Texas Region","1989"
"John Martin","7","2","07","CMC","10","4","0.961","","9.249","2:37.152","3","682.878","1","157.658","78.337","54.258","10.2921","0","Ford Mustang","157782","Cypress TX","blue","Texas Region","1995"
"Bruce Mowry","8","2","146","GTS2","11","2","0.332","","9.581","16.673","3","679.568","1","157.99","78.173","54.522","10.2921","0","BMW 323i","168360","Houston TX","Red","Texas Region","1999"
"Todd Ditmire","9","5","61","GTS3","6","5","0.094","","9.675","2 Laps","1","352.853","1","158.084","78.126","35.002","3.4307","0","Porsche 996","129735","Austin TX","Black","Texas Region","1999"
"Stuart Margol","10","1","218","American Iron","17","1","0.529","","10.204","0","3","706.303","2","158.613","77.866","52.458","10.2921","0","Ford Mustang GT","163906","Dallas TX","blue","Texas Region","1991"
"Joshua Sooknanan","11","3","50","CMC","8","2","0.095","","10.299","2:40.843","3","686.569","1","158.708","77.819","53.966","10.2921","0","Ford Mustang","176130","League City TX","Blue","Texas Region","1990"
"Pranav Patel","12","4","51","CMC","9","3","0.463","","10.762","2:38.851","3","684.577","1","159.171","77.593","54.123","10.2921","0","Chevy Camaro","156250","Houston TX","Black","Texas Region","1996"
"Ryan McFall","13","3","314","GTS2","12","3","1.894","","12.656","1 Lap","2","529.231","2","161.065","76.68","46.673","6.8614","0","BMW M3","179084","Kingwood TX","Green","Texas Region","1995"
"Team Record Racing","14","1","34","Spec E46","16","3","0.395","","13.051","0","3","711.619","2","161.46","76.493","52.067","10.2921","0","BMW 330i/Spec E46","2S1078","Frisco TX","black","Texas Region","2003"
"Hank Smith","15","2","222","Spec E46","15","2","1.071","","14.122","2.527","3","714.146","1","162.531","75.989","51.882","10.2921","0","BMW SPEC E46","182720","Austin TX","Black","Texas Region","2003"
"Alex Reznikov","16","3","312","Spec E46","14","1","0.284","","14.406","1 Lap","2","534.337","1","162.815","75.856","46.227","6.8614","0","BMW 330CI","133351","Frisco TX","Orange","Texas Region","2000"
"Brent Smith","17","4","76","GTS2","13","4","0.715","","15.121","54.166","3","717.061","1","163.53","75.524","51.671","10.2921","0","Porsche Boxster","189184","Richardson  TX","Red/White/Blue/Grey","Texas Region","1998"
"Phillip McCammon","18","1","411","Spec Miata","18","1","0.857","","15.978","0","3","722.97","1","164.387","75.131","51.249","10.2921","0","mazda miata","165011","Liberty Hill TX","Blue","Texas Region","2004"
"Gale Corley","19","2","11","Spec Miata","19","2","0.164","","16.142","0 Laps","3","720.83","1","164.551","75.056","51.401","10.2921","0","Mazda Miata","125113","Willis TX","Red","Texas Region","1991"
"Taylor Hagler","20","3","77","Spec Miata","21","4","0.194","","16.336","0 Laps","3","721.955","3","164.745","74.967","51.321","10.2921","0","Mazda Miata","185965","Bulverde TX","Black","Texas Region","2000"
"Bill Agha","21","4","18","Spec Miata","20","3","0.223","","16.559","0 Laps","3","722.767","1","164.968","74.866","51.263","10.2921","0","Mazda Miata","135495","Purple/Yellow","Texas"
"Danny Soufi","22","5","10","Spec Miata","33","14","0.165","","16.724","54.805","3","777.775","2","165.133","74.791","47.638","10.2921","0","Mazda Miata","180697","White","Texas","1992"
"John Somner","23","6","45","Spec Miata","27","10","0.381","","17.105","27.9","3","750.87","3","165.514","74.619","49.345","10.2921","0","Mazda Miata","167014","Lafayette LA","Orange/Black","NOLA Region","1999"
"Vinnie Baratta","24","7","58","Spec Miata","28","11","0.044","","17.149","27.629","3","750.599","3","165.558","74.599","49.363","10.2921","0","Mazda Miata","176591","Katy TX","Blue","Texas Region","1999"
"Shehan Chandrasoma","25","8","101","Spec Miata","24","7","1.302","","18.451","9.775","3","732.745","1","166.86","74.017","50.565","10.2921","0","Mazda Spec Miata","177638","Green/Yellow","1999"
"Eliel Mendez","26","9","64","Spec Miata","23","6","0.051","","18.502","8.949","3","731.919","2","166.911","73.995","50.622","10.2921","0","Mazda Miata","193998","San Antonio TX","Gray","Texas Region","1999"
"STANLEY COSPER","27","10","199","Spec Miata","30","13","0.468","","18.970","36.314","3","759.284","3","167.379","73.788","48.798","10.2921","0","mazda miata","120824","LAFAYETTE LA","black and blue","NOLA Region","1999"
"Mark Curlee","28","11","50","Spec Miata","22","5","0.529","","19.499","1 Lap","2","565.555","1","167.908","73.555","43.676","6.8614","0","mazda miata","183379","conroe TX","white","Texas Region","1994"
"Ian Brewer","29","1","91","944 Spec","31","1","0.769","","20.268","0","2","595.934","2","168.677","73.22","41.449","6.8614","0","Porsche 944","187389","Tivoli TX","Yellow","Texas Region","1986"
"Brian Siminski","30","12","8","Spec Miata","26","9","0.788","","21.056","30.673","3","753.643","2","169.465","72.879","49.163","10.2921","0","Mazda Miata","182801","Round Rock TX","Yellow","Texas Region","1999"
"Chad Cheshire","31","13","13","Spec Miata","29","12","0.705","","21.761","53.781","3","776.751","2","170.17","72.578","47.701","10.2921","0","Mazda Miata","179797","White","Texas"
"Josh Dunn","32","14","888","Spec Miata","25","8","1.287","","23.048","35.891","3","758.861","3","171.457","72.033","48.825","10.2921","0","Mazda Miata","153866","Dallas TX","Green","Texas Region","1999"
"Jeannine Horan","33","5","206","GTS2","32","5","8.398","","31.446","1 Lap","2","625.209","1","179.855","68.669","39.508","6.8614","0","BMW M3","167053","Littleton CO","Red","Rocky Mountain Region","1995"
