"Event ID","Event Name","Started At","Ended At"
"109-644-2147483777-20190503","Cinco de Cota","2019-05-03 14:59:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","644","NASA Texas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","All Racers","1073742344","Sat Warm Up","Practice","2019-05-04 14:10:00 UTC","2019-05-04 14:26:21 UTC","PROVISIONAL","5","https://racehero.io/events/cinco-de-cota/results/1073742344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Member #","Hometown","Color","Region","Year"
"James Ingram","1","1","5","Super Unlimited","40","2","","","","0","4","777.187","1","143.568","86.026","63.565","13.7228","0","Norma M20FC","175725","Dallas TX","Black","Texas Region","2017"
"Rene Molina Jr.","2","2","44","Super Unlimited","42","","7.318","","7.318","9.754","3","786.941","3","150.886","81.853","47.083","10.2921","0","Ford  Taurus","130918","Mcallen TX","Red","Texas Region","2008"
"Daryl Staehle","3","1","73","Super Touring 3","3","1","2.163","","9.481","0","5","817.99","3","153.049","80.697","75.493","17.1535","0","Audi RS3 LMS","170206","Arlington WA","Black","California- Southern Region","2018"
"Dick Hunter","4","1","58","GTS3","4","3","0.355","","9.836","0","5","818.647","3","153.404","80.51","75.433","17.1535","0","BMW 325is","142874","Georgetown TX","Black/red/yellow","Texas Region","1994"
"Rob Williams","5","2","72","GTS3","1","1","0.062","","9.898","2 Laps","3","503.742","2","153.466","80.477","73.553","10.2921","0","BMW M3 E46","184205","Austin TX","Black","Texas Region","2004"
"Andy Price","6","3","211","GTS3","2","2","0.106","","10.004","2 Laps","3","505.445","2","153.572","80.422","73.305","10.2921","0","BMW 325is","168606","Austin TX","Silver/Blue","Texas Region","1994"
"Marc Richardson","7","4","996","GTS3","16","5","1.393","","11.397","51.351","5","869.998","3","154.965","79.699","70.98","17.1535","0","Porsche Carrera 2","163828","Austin TX","Red","Texas Region","1999"
"Ben Hocevar","8","1","25","Super Touring 2","48","","2.143","","13.540","0","1","815.069","1","157.108","78.612","15.153","3.4307","0","Chevrolet Corvette","164586","Madisonville LA","Blue","NOLA Region","2010"
"- 264637 -","9","1","-??-","","14","2","0.919","","14.459","0","2","395.894","2","158.027","78.154","62.393","6.8614","0"
"Sean Whitwood","10","2","06","Super Touring 2","46","","0.031","","14.490","56.787","2","871.856","2","158.058","78.139","28.332","6.8614","0","Chevy Corvette Z06","190872","Norco CA","Blk","California- Southern Region","2002"
"Alan Wolfe","11","1","031","GTS2","9","2","0.369","","14.859","0","5","880.421","5","158.427","77.957","70.14","17.1535","0","MINI Cooper S","111993","New Braunfels TX","British Racing Green / Black","Texas Region","2003"
"Todd Ditmire","12","5","61","GTS3","12","4","0.054","","14.913","1:01.4","5","880.047","3","158.481","77.931","70.17","17.1535","0","Porsche 996","129735","Austin TX","Black","Texas Region","1999"
"Team GSpeed","13","3","13","Super Touring 2","33","4","0.455","","15.368","0 Laps","1","311.695","1","158.936","77.708","39.624","3.4307","0","GSpeed Corvette","2S1322","Bryan TX","Red","Texas Region","2002"
"Mark Martin","14","4","91","Super Touring 2","5","1","0.375","","15.743","-3 Laps","4","714.621","4","159.311","77.525","69.13","13.7228","0","Chevy Corvette","187342","Round Rock TX","Yellow","Texas Region","2004"
"Jeremy Rohan","15","2","171","Super Touring 3","35","3","0.126","","15.869","1:10.626","3","888.616","1","159.437","77.463","41.696","10.2921","0","Mazda RX8","163567","Houston TX","Blue","Texas Region","2005"
"Thomas Martin","16","1","09","Super Touring 4","13","1","0.167","","16.036","0","5","906.807","4","159.604","77.382","68.099","17.1535","0","Mazda MX5","162107","Austin TX","blue","Texas Region","2005"
"Dayton de la Houssaye","17","2","51","Super Touring 4","49","","0.145","","16.181","4 Laps","1","861.385","1","159.749","77.312","14.338","3.4307","0","Nissan 350z","186640","COVINGTON LA","Silver","NOLA Region","2008"
"Bill Agha","18","1","75","Spec Miata","29","6","0.045","","16.226","0","4","775.759","4","159.794","77.29","63.682","13.7228","0","Ford Mustang","135495","Georgetown TX","Blue","Texas Region","2004"
"Michael Mosty","19","1","11","CMC","11","2","0.426","","16.652","0","3","560.392","3","160.22","77.085","66.117","10.2921","0","Ford Mustang Coupe","120549","Fairview TX","Red and Silver","Texas Region","1989"
