"Event ID","Event Name","Started At","Ended At"
"501-995-2147486339-20230222","DEZERO RACING","2023-02-22 11:00:00 UTC","2023-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"676","Capuava","995","Capuava","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486340","TRACK DAY","1073749793","TRACK 21 - GRUPO A","Qualifying","2023-02-22 18:15:00 UTC","2023-02-22 18:31:11 UTC","PROVISIONAL","8","https://racehero.io/events/dezero-racing/results/1073749793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ramiro Gandola - Kawasaki 1000","1","1","60","","1","1","","","","0","8","856.263","7","87.288","111.356","90.813","21.6","0"
"Kayque Origem - Kawasaki Ninja ZX-10","2","2","59","","10","","4.667","","4.667","1:12.768","6","929.031","6","91.955","105.704","62.775","16.200000000000003","0"
"Kevin Fontana - Yamaha R3","3","3","52","","4","4","0.095","","4.762","12.648","8","868.911","7","92.05","105.595","89.491","21.6","0"
"Humberto Mair - Yamaha R3","4","4","55","","5","5","0.537","","5.299","0 Laps","8","829.456","3","92.587","104.982","93.748","21.6","0"
"Eduardo Biagio Abrahão Filho - Yamaha MT07","5","5","11","","9","","0.045","","5.344","5 Laps","3","603.107","3","92.632","104.931","48.35","8.100000000000001","0","31061589803"
"João Fascinelli - Yanaha R3","6","6","54","","7","","0.089","","5.433","1 Lap","7","826.915","4","92.721","104.831","82.282","18.900000000000002","0"
"Enzo Valentin - Yamaha R3","7","7","50","","8","","0.447","","5.880","1 Lap","7","848.507","4","93.168","104.328","80.188","18.900000000000002","0"
"Gustavo Manso - Yamaha R3","8","8","56","","11","","0.326","","6.206","6 Laps","2","574.507","2","93.494","103.964","33.838","5.4","0"
"Caua Rodrigues - Yamaha R3","9","9","7","","3","3","0.088","","6.294","0 Laps","8","827.746","8","93.582","103.866","93.942","21.6","0","0"
"João Teixeira - Yamaha R3","10","10","57","","2","2","1.240","","7.534","1 Lap","7","759.172","5","94.822","102.508","89.624","18.900000000000002","0"
"Marques - Kawasaki Ninja 400","11","11","49","","6","6","5.365","","12.899","1:11.495","8","927.758","4","100.187","97.019","83.815","21.6","0"
