"Event ID","Event Name","Started At","Ended At"
"761-5877-2147484642-20240309","ETAPA 2 DA SUPER LIGA 2024 (TUIUTI)","2024-03-09 10:30:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4424","ETAPA 2 DA SUPER LIGA 2024 (TUIUTI)","5877","ETAPA 2 DA SUPER LIGA 2024 (TUIUTI)","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484645","RALLY DE REGULARIDADE","1073744951","TREINO LIVRE RALLY DE REGULARIDADE","Practice","2024-03-09 12:05:00 UTC","2024-03-09 12:59:39 UTC","PROVISIONAL","34","https://racehero.io/events/etapa-2-da-super-liga-2024-tuiuti/results/1073744951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Bruno Orlandi","1","1","42","A","1","1","","","","0","34","3074.595","34","86.577","112.27","107.487","91.80000000000001","0","Honda Civic Touring 2018"
"Alex Pinheiro De Castro","2","2","41","A","18","5","0.016","","0.016","2 Laps","32","3018.797","22","86.593","112.249","103.034","86.4","0","Renault Sandero 2022"
"Fernando Morassi","3","3","28","A","19","6","0.217","","0.233","9 Laps","25","3031.995","25","86.81","111.969","80.145","67.5","0","BMW"
"Marco  Antonio","4","4","29","A","2","2","0.398","","0.631","1 Lap","33","3020.569","14","87.208","111.458","106.192","89.10000000000001","0","HRV"
"Douglas Hernandes","5","5","43","A","23","","0.342","","0.973","6 Laps","28","3069.072","9","87.55","111.022","88.678","75.60000000000001","0","Civic SI"
"Eduardo Lissoni","6","6","44","A","24","","0.026","","0.999","19 Laps","15","2717.468","5","87.576","110.989","53.653","40.5","0","Corsa 1.0 turbo"
"Adriano Matsuo","7","7","40","A","12","4","0.307","","1.306","0 Laps","34","3053.137","7","87.883","110.602","108.243","91.80000000000001","0","Honda Civic touring"
"Gabriel Sousa","8","1","50","B","5","2","1.451","","2.757","0","26","3055.649","7","89.334","108.805","82.706","70.2","0","Subaru Outback H6 2008"
"Leandro Magalhães Assis","9","2","57","B","6","3","0.060","","2.817","14.887","31","3070.536","27","89.394","108.732","98.133","83.7","0","Chevrolet Montana T 2023"
"Bruno Esper Kallas Ferrari","10","3","48","B","10","7","0.376","","3.193","-3 Laps","29","3047.694","25","89.77","108.277","92.49","78.30000000000001","0","VW Passat Variant 1996"
"Leonardo Getirana","11","4","58","B","20","","0.170","","3.363","-4 Laps","30","3037.024","5","89.94","108.072","96.015","81.0","0","Honda Civic EJ6"
"Luciana Onishi","12","5","59","B","9","6","0.868","","4.231","-5 Laps","31","3007.029","24","90.808","107.039","100.205","83.7","0","Nissan March 2014"
"Rogério Moreno","13","6","63","B","3","1","0.181","","4.412","-6 Laps","32","3049.136","3","90.989","106.826","102.009","86.4","0","BMW 318ti Compact 1997"
"Pedro Morais","14","7","62","B","8","5","0.074","","4.486","5 Laps","21","2584.878","11","91.063","106.739","78.967","56.7","0","Lancer gt"
"Edmilson Pinhata","15","1","69","C","21","","0.024","","4.510","0","21","2784.508","7","91.087","106.711","73.306","56.7","0","Escort Zetec 1.6 16v"
"Alexandre Teles","16","8","47","B","7","4","0.082","","4.592","-5 Laps","31","3004.725","10","91.169","106.615","100.282","83.7","0","IMP/BMW  328I  CD 21 ANO 1997"
"Wayne Arice","17","8","27","A","4","3","1.139","","5.731","16 Laps","18","1915.819","3","92.308","105.3","91.324","48.6","0","Jetta R Line"
"Reginaldo Alves de Souza","18","2","74","C","11","1","0.724","","6.455","4:15.973","31","3040.481","31","93.032","104.48","99.103","83.7","0","Chevrolet opala"
"André Pestana","19","3","65","C","13","2","0.104","","6.559","4:19.734","30","3044.242","11","93.136","104.364","95.787","81.0","0","BMW Z3 1997"
"Helder Domingues","20","4","70","C","15","4","0.004","","6.563","4:25.185","28","3049.693","11","93.14","104.359","89.242","75.60000000000001","0","GM Astra 2001"
"Pedro Pellisser Albergard","21","5","73","C","17","6","0.052","","6.615","0 Laps","21","2165.355","20","93.192","104.301","94.266","56.7","0","Fiat 147 1978"
"Douglas Bueno","22","6","68","C","22","","0.069","","6.684","-3 Laps","24","2772.11","17","93.261","104.224","84.153","64.80000000000001","0","Peugeot 206"
"Jacob Paes","23","7","72","C","16","5","0.851","","7.535","5:14.103","30","3098.611","24","94.112","103.281","94.107","81.0","0","Fiat Pulse 2022"
"André Santos","24","8","67","C","14","3","0.491","","8.026","4:17.152","30","3041.66","21","94.603","102.745","95.869","81.0","0","Audi A3  2004"
