"Event ID","Event Name","Started At","Ended At"
"761-5877-2147484642-20240309","ETAPA 2 DA SUPER LIGA 2024 (TUIUTI)","2024-03-09 10:30:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4424","ETAPA 2 DA SUPER LIGA 2024 (TUIUTI)","5877","ETAPA 2 DA SUPER LIGA 2024 (TUIUTI)","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484645","RALLY DE REGULARIDADE","1073744954","RALLY DE REGULARIDADE TL 2","Practice","2024-03-09 14:45:00 UTC","2024-03-09 14:31:59 UTC","PROVISIONAL","34","https://racehero.io/events/etapa-2-da-super-liga-2024-tuiuti/results/1073744954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Wayne Arice","1","1","27","A","9","4","","","","0","23","2376.307","12","63.477","153.126","94.079","62.1","0","Jetta R Line"
"Adriano Matsuo","2","2","40","A","19","","22.051","","22.051","12:09.131","32","3105.438","1","85.528","113.647","100.16","86.4","0","Honda Civic touring"
"Bruno Orlandi","3","3","42","A","11","5","1.008","","23.059","12:10.718","34","3107.025","26","86.536","112.323","106.365","91.80000000000001","0","Honda Civic Touring 2018"
"Marco  Antonio","4","4","29","A","2","2","0.077","","23.136","11:15.527","34","3051.834","10","86.613","112.223","108.289","91.80000000000001","0","HRV"
"Fernando Morassi","5","5","28","A","22","","0.075","","23.211","9 Laps","14","1759.935","6","86.688","112.126","77.321","37.800000000000004","0","BMW"
"Alex Pinheiro De Castro","6","6","41","A","1","1","0.253","","23.464","11:26.403","34","3062.71","5","86.941","111.8","107.904","91.80000000000001","0","Renault Sandero 2022"
"Eduardo Lissoni","7","7","44","A","3","3","0.070","","23.534","11 Laps","12","1062.861","11","87.011","111.71","109.742","32.400000000000006","0","Corsa 1.0 turbo"
"Douglas Hernandes","8","8","43","A","16","6","0.047","","23.581","11:15.463","34","3051.77","3","87.058","111.65","108.291","91.80000000000001","0","Civic SI"
"Pedro Morais","9","1","62","B","12","5","1.871","","25.452","0","31","3067.97","3","88.929","109.301","98.215","83.7","0","Lancer gt"
"Gabriel Sousa","10","2","50","B","13","6","0.149","","25.601","1 Lap","30","3023.934","11","89.078","109.118","96.431","81.0","0","Subaru Outback H6 2008"
"Rogério Moreno","11","3","63","B","4","1","1.282","","26.883","23.099","33","3091.069","6","90.36","107.57","103.77","89.10000000000001","0","BMW 318ti Compact 1997"
"Leonardo Getirana","12","4","58","B","21","","0.087","","26.970","6 Laps","25","3063.373","24","90.447","107.466","79.324","67.5","0","Honda Civic EJ6"
"Luciana Onishi","13","5","59","B","15","7","0.101","","27.071","31.113","32","3099.083","25","90.548","107.346","100.365","86.4","0","Nissan March 2014"
"Bruno Esper Kallas Ferrari","14","6","48","B","5","2","0.206","","27.277","-1 Laps","32","3064.422","5","90.754","107.103","101.5","86.4","0","VW Passat Variant 1996"
"Leandro Magalhães Assis","15","7","57","B","6","3","0.320","","27.597","24.223","32","3092.193","11","91.074","106.726","100.589","86.4","0","Chevrolet Montana T 2023"
"Alexandre Teles","16","8","47","B","7","4","0.027","","27.624","-1 Laps","32","3039.692","16","91.101","106.695","102.326","86.4","0","IMP/BMW  328I  CD 21 ANO 1997"
"Jacob Paes","17","1","72","C","10","2","1.026","","28.650","0","32","3083.231","27","92.127","105.507","100.881","86.4","0","Fiat Pulse 2022"
"Reginaldo Alves de Souza","18","2","74","C","14","3","0.160","","28.810","27.331","32","3110.562","15","92.287","105.324","99.995","86.4","0","Chevrolet opala"
"André Pestana","19","3","65","C","18","5","0.366","","29.176","1 Lap","31","3047.947","2","92.653","104.908","98.86","83.7","0","BMW Z3 1997"
"Douglas Bueno","20","4","68","C","20","","0.112","","29.288","37.686","24","3120.917","8","92.765","104.781","74.747","64.80000000000001","0","Peugeot 206"
"Helder Domingues","21","5","70","C","8","1","0.115","","29.403","4 Laps","28","3081.936","20","92.88","104.651","88.308","75.60000000000001","0","GM Astra 2001"
"Edmilson Pinhata","22","6","69","C","23","","0.866","","30.269","11 Laps","21","2595.275","2","93.746","103.684","78.651","56.7","0","Escort Zetec 1.6 16v"
"Pedro Pellisser Albergard","23","7","73","C","17","4","0.049","","30.318","13 Laps","19","1916.395","5","93.795","103.63","96.368","51.300000000000004","0","Fiat 147 1978"
"André Santos","24","8","67","C","24","","0.466","","30.784","13 Laps","19","3077.923","14","94.261","103.118","60.002","51.300000000000004","0","Audi A3  2004"
