"Event ID","Event Name","Started At","Ended At"
"2405-3216-2147484546-20230715","MOTORIDERS - volné jízdy","2023-07-15 07:00:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","3216","Autodrom Vysoké Mýto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","Skupina A+B+C+PITBIKE+SUPERMOTO","1073744800","STREET ( 10 kol)","Race","2023-07-15 13:05:00 UTC","2023-07-15 13:15:30 UTC","PROVISIONAL","10","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-jul-15/results/1073744800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"MAREK PAUL","1","1","21","STREET","2","2","","","","0","10","561.497","2","55.138","74.04","72.706","11.34","0","HUSQVARNA VITPILEN"
"MICHAEL APPL","2","2","33","STREET","3","3","15.259","","15.259","15.259","10","576.756","4","56.821","71.847","70.782","11.34","0","KTM DUKE 690"
"JAN DUDÁK","3","3","94","STREET","5","5","14.282","","29.541","29.541","10","591.038","6","57.061","71.544","69.072","11.34","0","KTM DUKE 790"
"DANIEL HYNOUŠ","4","4","750","STREET","8","8","5.626","","35.167","35.167","10","596.664","7","57.908","70.498","68.42","11.34","0","HONDA CBR1000RR"
"MICHAL BØEZINA","5","5","110","STREET","6","6","5.234","","40.401","40.401","10","601.898","9","59.039","69.148","67.825","11.34","0","KTM 690SMC"
"JIØÍ PAVLÍÈEK","6","6","6","STREET","7","7","8.343","","48.744","48.744","10","610.241","4","58.815","69.411","66.898","11.34","0","YAMAHA FZ1"
"TOMÁŠ MOLNÁR","7","7","440","STREET","12","12","5.217","","53.961","53.961","10","615.458","5","59.751","68.324","66.331","11.34","0","TRIUMPH TRAXTON"
"PAVEL KALANDRA","8","8","60","STREET","9","9","3.231","","57.192","57.192","10","618.689","9","60.015","68.023","65.985","11.34","0","APRILI TUONO 660"
"MICHAL RَIÈKA","9","9","71","STREET","11","11","1 Kolo","","1 Kolo","5.648","9","567.145","8","61.172","66.736","64.783","10.206","0","HUSQVARNA 701SM"
"PAVEL BARTOŠ","10","10","198","STREET","10","10","17.930","","1 Kolo","23.578","9","585.075","2","61.533","66.345","62.798","10.206","0","YAMAHA FZ6"
"MARTIN BAUER","11","11","444","STREET","16","16","2.293","","1 Kolo","25.871","9","587.368","4","62.614","65.199","62.553","10.206","0","YAMAHA MT09"
"TOMÁŠ DVOØÁK","12","12","96","STREET","17","17","3.415","","1 Kolo","29.286","9","590.783","9","63.413","64.378","62.191","10.206","0","TRIUMPH STREET"
"JAN PROCHÁZKA","13","13","667","STREET","15","15","0.903","","1 Kolo","30.189","9","591.686","9","63.563","64.226","62.096","10.206","0","HONDA VTR 250"
"RADEK KÁÒA","14","14","15","STREET","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRIUMPH DAYTONA 675"
"PATRIK BLAHUTA","15","15","13","STREET","4","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRIUMPH SPEEDT"
"ALEŠ BENDA","16","16","48","STREET","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM DUKE 390"
"KAMIL VAŠÍÈEK","17","17","666","STREET","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW S1000R"
