"Event ID","Event Name","Started At","Ended At"
"2405-3216-2147484546-20230715","MOTORIDERS - volné jízdy","2023-07-15 07:00:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","3216","Autodrom Vysoké Mýto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","Skupina A+B+C+PITBIKE+SUPERMOTO","1073744802","SPZ PRO ( 12 kol)","Race","2023-07-15 14:05:00 UTC","2023-07-15 14:16:59 UTC","PROVISIONAL","12","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-jul-15/results/1073744802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"JAKUB KRALIK","1","1","66","SPZ PRO","1","1","","","","0","12","647.035","5","52.396","77.914","75.713","13.607999999999999","0","HONDA CBR 600RR"
"VÁCLAV FALTA","2","2","92","SPZ PRO","3","3","2.536","","2.536","2.536","12","649.571","5","53.24","76.679","75.417","13.607999999999999","0","APRILIA TUONO 1000R"
"LÁÏA HRANÍK","3","3","53","SPZ PRO","2","2","3.038","","5.574","5.574","12","652.609","7","52.659","77.525","75.066","13.607999999999999","0","TRIUMPH STREET"
"JAN LEHÉT","4","4","18","SPZ PRO","7","7","21.465","","27.039","27.039","12","674.074","6","54.567","74.814","72.676","13.607999999999999","0","HONDA CBR600RR"
"JIØÍ MLEJNEK","5","5","X20","SPZ PRO","5","5","10.463","","37.502","37.502","12","684.537","9","56.117","72.748","71.565","13.607999999999999","0","SUZUKI GSXR750"
"JAN BEJDÁK","6","6","113","SPZ PRO","8","8","8.440","","45.942","45.942","12","692.977","4","55.746","73.232","70.693","13.607999999999999","0","DUCATI HYPERMOTARD 950"
"DALIBOR CHVÌJA","7","7","51","SPZ PRO","9","9","9.503","","55.445","55.445","12","702.48","4","56.889","71.761","69.737","13.607999999999999","0","SUZUKI GSXS 1000"
"ONDØEJ KRÁL","8","8","4","SPZ PRO","6","6","1 Kolo","","1 Kolo","1 Lap","11","617.692","9","55.071","74.13","72.7","12.473999999999998","0","SUZUKI SV 650"
"PETR LUÈAN","9","9","800","SPZ PRO","10","10","41.869","","1 Kolo","12.526","11","659.561","7","58.68","69.571","68.085","12.473999999999998","0","DUCATI"
"RUDOLF WEINGART","10","10","802","SPZ PRO","11","11","1.542","","1 Kolo","14.068","11","661.103","8","58.556","69.718","67.926","12.473999999999998","0","HUSQVARNA 701SM"
"MILAN KEØKA","11","11","83","SPZ PRO","14","14","6.751","","1 Kolo","20.819","11","667.854","5","58.925","69.281","67.24","12.473999999999998","0","YAMAHA MT09"
"DAVID BOUSEK","12","12","69","SPZ PRO","15","15","1 Kolo","","2 Kol","15.658","10","662.693","3","64.026","63.762","61.603","11.34","0","YAMAHA R6"
"ZDENÌK HELLER","13","13","90","SPZ PRO","4","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM DUKLE 890R"
"PETR MALÝ","14","14","234","SPZ PRO","12","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM DUKE 890"
"MÍRA MUSIL","15","15","70","SPZ PRO","13","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA CBR600RR"
