"Event ID","Event Name","Started At","Ended At"
"2405-3216-2147484546-20230715","MOTORIDERS - volné jízdy","2023-07-15 07:00:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","3216","Autodrom Vysoké Mýto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","Skupina A+B+C+PITBIKE+SUPERMOTO","1073744799","LADIES ( 7 kol)","Race","2023-07-15 12:40:00 UTC","2023-07-15 12:47:58 UTC","PROVISIONAL","7","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-jul-15/results/1073744799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"ANNA MICHALIÈKA","1","1","111","LADIES","1","1","","","","0","7","386.495","2","53.963","75.652","73.938","7.937999999999999","0","HUSQVARNA FS450"
"ELIŠKA MICHALIÈKA","2","2","112","LADIES","2","2","13.202","","13.202","13.202","7","399.697","5","54.272","75.221","71.496","7.937999999999999","0","KTM 450"
"TEREZA ZETKOVÁ","3","3","91","LADIES","3","3","7.729","","20.931","20.931","7","407.426","3","56.829","71.837","70.14","7.937999999999999","0","TRIUMPH STREET"
"PETRA HELLEROVÁ","4","4","25","LADIES","4","4","6.878","","27.809","27.809","7","414.304","3","57.993","70.395","68.975","7.937999999999999","0","KTM RC 390"
"KATEØINA HAŠKOVÁ","5","5","X31","LADIES","5","5","14.609","","42.418","42.418","7","428.913","5","59.799","68.269","66.626","7.937999999999999","0","BMW"
"ADÉLKA SLÁMOVÁ","6","6","44","LADIES","6","6","8.852","","51.270","51.27","7","437.765","2","61.256","66.645","65.279","7.937999999999999","0","TRIUMPH STREET"
"MONIKA PROTIVOVÁ","7","7","9","LADIES","7","7","4.397","","55.667","55.667","7","442.162","6","61.826","66.03","64.63","7.937999999999999","0","KTM DUKE 390"
"ZUZANKA HAVLÍNOVÁ","8","8","30","LADIES","10","10","1 Kolo","","1 Kolo","47.888","6","434.383","2","68.481","59.614","56.389","6.803999999999999","0","APRILIA TUONO"
"M͊A KROHOVÁ","9","9","250","LADIES","11","11","1 Kolo","","2 Kol","33.194","5","419.689","2","81.051","50.368","48.636","5.67","0","KAWASAKI NINJA 250"
"PETRA BAUMRUKOVÁ","10","10","23","LADIES","8","8","3 Kol","","5 Kol","5 Laps","2","143.43","2","68.854","59.291","56.925","2.268","0","KTM 390"
"PAVLÍNA HEJDOVÁ","11","11","45","LADIES","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI ER6N"
