"Event ID","Event Name","Started At","Ended At"
"2405-3216-2147484546-20230715","MOTORIDERS - volné jízdy","2023-07-15 07:00:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","3216","Autodrom Vysoké Mýto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","Skupina A+B+C+PITBIKE+SUPERMOTO","1073744801","PITBIKE ( 12 kol)","Race","2023-07-15 13:35:00 UTC","2023-07-15 13:46:33 UTC","PROVISIONAL","12","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-jul-15/results/1073744801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"FILIP BUDINA ml.","1","1","148","Pitbike","2","2","","","","0","12","641.574","8","52.464","77.813","76.357","13.607999999999999","0","OHVALE"
"JINDRA ŠKOPEK","2","2","20","Pitbike","1","1","0.130","","0.130","0.13","12","641.704","7","52.392","77.92","76.342","13.607999999999999","0","OHVALE GP2 190"
"FILIP BUDINA","3","3","X47","Pitbike","7","7","22.757","","22.887","22.887","12","664.461","2","54.42","75.017","73.727","13.607999999999999","0","OHVALE"
"VÍTEK KRONBAUER","4","4","46","Pitbike","5","5","0.735","","23.622","23.622","12","665.196","2","54.417","75.021","73.646","13.607999999999999","0","IMR GP 190"
"ŠTÌPÁN KOHOUTEK","5","5","17","Pitbike","8","8","0.092","","23.714","23.714","12","665.288","5","54.341","75.126","73.635","13.607999999999999","0","MIR"
"DOMINIK HRUŠKA","6","6","47","Pitbike","6","6","1.272","","24.986","24.986","12","666.56","9","54.38","75.072","73.495","13.607999999999999","0","RIVALE GP"
"MAREK PAVELEK","7","7","311","Pitbike","3","3","0.051","","25.037","25.037","12","666.611","3","54.241","75.264","73.489","13.607999999999999","0","BUCCI MOTO"
"DAVID REICHEL","8","8","19","Pitbike","17","17","8.326","","33.363","33.363","12","674.937","5","55.324","73.791","72.583","13.607999999999999","0","IMR GP 190"
"MARTIN POMP","9","9","34","Pitbike","10","10","2.044","","35.407","35.407","12","676.981","11","55.345","73.763","72.364","13.607999999999999","0","PBS"
"LEOŠ KOHOUTEK","10","10","117","Pitbike","11","11","4.019","","39.426","39.426","12","681.0","10","54.862","74.412","71.937","13.607999999999999","0","MIR"
"MICHAL KUDRNA","11","11","39","Pitbike","12","12","0.498","","39.924","39.924","12","681.498","10","55.003","74.221","71.884","13.607999999999999","0","IMR 190"
"PAVEL SMITKA","12","12","49","Pitbike","16","16","0.576","","40.500","40.5","12","682.074","2","55.767","73.205","71.823","13.607999999999999","0","OHVALE 110"
"ALEŠ NOVOTNÝ","13","13","179","Pitbike","20","20","2.152","","42.652","42.652","12","684.226","7","55.691","73.304","71.597","13.607999999999999","0","PBS"
"MILOŠ STROUHAL","14","14","X24","Pitbike","13","13","0.238","","42.890","42.89","12","684.464","10","55.201","73.955","71.573","13.607999999999999","0","AYRTON"
"TOMÁŠ ZVALA","15","15","88","Pitbike","15","15","0.883","","43.773","43.773","12","685.347","3","55.502","73.554","71.48","13.607999999999999","0","PBS RIVALE 160"
"PATRIK ŠESTÁK","16","16","67","Pitbike","19","19","3.595","","47.368","47.368","12","688.942","11","55.688","73.308","71.107","13.607999999999999","0","IMR HAWKER 190"
"ADAM HAVLÍÈEK","17","17","77","Pitbike","18","18","1 Kolo","","1 Kolo","5.428","11","647.002","10","56.951","71.683","69.407","12.473999999999998","0","PBS RIVALE"
"PETER APPEL","18","18","40","Pitbike","23","23","4.014","","1 Kolo","9.442","11","651.016","2","57.662","70.799","68.979","12.473999999999998","0","IMR 190"
"ALEŠ  NOVOTNÝ ml.","19","19","154","Pitbike","25","25","1.078","","1 Kolo","10.52","11","652.094","4","57.854","70.564","68.865","12.473999999999998","0","PBS"
"PETR BENEŠ","20","20","221","Pitbike","14","14","0.854","","1 Kolo","11.374","11","652.948","6","56.294","72.519","68.775","12.473999999999998","0","IMR GP 190"
"MICHAL SLÁMA","21","21","286","Pitbike","22","22","0.713","","1 Kolo","12.087","11","653.661","11","57.649","70.815","68.7","12.473999999999998","0","IMR CORSE 190"
"JAKUB FAJGL","22","22","555","Pitbike","30","30","1.501","","1 Kolo","13.588","11","655.162","4","57.965","70.429","68.542","12.473999999999998","0","IMR CORSE 190"
"PEPA VANÌK","23","23","5","Pitbike","24","24","1.583","","1 Kolo","15.171","11","656.745","5","58.122","70.238","68.377","12.473999999999998","0","IMR CORSE 190"
"JIØÍ SUCHÁNEK","24","24","165","Pitbike","4","4","0.658","","1 Kolo","15.829","11","657.403","9","54.859","74.416","68.309","12.473999999999998","0","OHVALE GP2 190"
"MÁRA MOUÈEK","25","25","133","Pitbike","26","26","0.221","","1 Kolo","16.05","11","657.624","5","58.35","69.964","68.286","12.473999999999998","0","IMR CORSE 190"
"KAMIL SEIDLER","26","26","68","Pitbike","21","21","0.878","","1 Kolo","16.928","11","658.502","5","57.782","70.652","68.195","12.473999999999998","0","PITBIKE 160"
"LOUÈKA FRANTIŠEK","27","27","1","Pitbike","31","31","7.802","","1 Kolo","24.73","11","666.304","6","58.75","69.488","67.396","12.473999999999998","0","PBS"
"JAN HESOUN","28","28","X45","Pitbike","28","28","6.100","","1 Kolo","30.83","11","672.404","3","59.088","69.09","66.785","12.473999999999998","0","PBS 160"
"PETR BOUSEK ml.","29","29","16","Pitbike","27","27","8.423","","1 Kolo","39.253","11","680.827","4","59.588","68.51","65.959","12.473999999999998","0","IMR 190 RR"
"PETR BOUSEK st.","30","30","62","Pitbike","33","33","1 Kolo","","2 Kol","8.735","10","650.309","4","62.09","65.75","62.776","11.34","0","IMR 190 RR"
"VIKTOR BONCZEK","31","31","43","Pitbike","34","34","13.504","","2 Kol","22.239","10","663.813","2","63.23","64.564","61.499","11.34","0","OHVALE"
"ONDØEJ BOUSEK","32","32","X25","Pitbike","32","32","3 Kol","","5 Kol","5 Laps","7","453.867","4","62.126","65.712","62.963","7.937999999999999","0","PBS 160"
"RICHARD SEIDLER","33","33","29","Pitbike","9","9","5 Kol","","10 Kol","10 Laps","2","116.552","2","55.104","74.085","70.053","2.268","0","X MOTO XB 160"
"THOMAS TUPA","34","34","208","Pitbike","29","29","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PITSTARE"
