"Event ID","Event Name","Started At","Ended At"
"2405-3216-2147484546-20230715","MOTORIDERS - volné jízdy","2023-07-15 07:00:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","3216","Autodrom Vysoké Mýto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","Skupina A+B+C+PITBIKE+SUPERMOTO","1073744798","Kvalifikace ( Časovka)","Qualifying","2023-07-15 09:30:00 UTC","2023-07-15 11:59:27 UTC","PROVISIONAL","32","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-jul-15/results/1073744798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"MICHAL STANÌK","1","1","84","SUPERMOTO","0","","","","","0","32","8950.263","30","51.255","79.649","14.596","36.288","0","HONDA CRF450"
"DAVID ZÁBRANSKÝ","2","2","X77","SUPERMOTO","0","","0.562","","0.562","4 Laps","28","8792.741","8","51.817","78.785","13.0","31.751999999999995","0","YAMAHA YZ450"
"JAKUB KRALIK","3","1","66","SPZ PRO","0","","0.003","","0.565","0","17","7878.204","7","51.82","78.78","8.809","19.278","0","HONDA CBR 600RR"
"ALEŠ NEJEDLO","4","3","98","SUPERMOTO","0","","0.137","","0.702","1 Lap","31","8947.704","7","51.957","78.573","14.144","35.153999999999996","0","HONDA CRF 450"
"JINDRA ŠKOPEK","5","1","20","Pitbike","0","","0.079","","0.781","0","31","6245.268","15","52.036","78.453","20.264","35.153999999999996","0","OHVALE GP2 190"
"FILIP BUDINA ml.","6","2","148","Pitbike","0","","0.214","","0.995","3 Laps","28","6113.532","28","52.25","78.132","18.697","31.751999999999995","0","OHVALE"
"RADEK KÁÒA","7","1","15","STREET","0","","0.208","","1.203","0","27","7975.328","25","52.458","77.822","13.821","30.618","0","TRIUMPH DAYTONA 675"
"LÁÏA HRANÍK","8","2","53","SPZ PRO","0","","0.072","","1.275","1:02.995","22","7941.199","20","52.53","77.716","11.31","24.947999999999997","0","TRIUMPH STREET"
"JOSEF KÁLAL","9","4","54","SUPERMOTO","0","","0.026","","1.301","7 Laps","25","8896.175","5","52.556","77.677","11.472","28.349999999999998","0","HUSQVARNA FS450"
"JAROSLAV VRŠECKÝ","10","5","393","SUPERMOTO","0","","0.442","","1.743","2 Laps","30","8922.896","24","52.998","77.029","13.726","34.019999999999996","0","HUSQVARNA FS450"
"VÁCLAV FALTA","11","3","92","SPZ PRO","0","","0.017","","1.760","54.883","20","7933.087","3","53.015","77.005","10.292","22.68","0","APRILIA TUONO 1000R"
"PALO MUNKA","12","6","344","SUPERMOTO","0","","0.199","","1.959","4 Laps","28","8933.104","21","53.214","76.717","12.796","31.751999999999995","0","KTM EXC 450"
"JAN CABICAR","13","7","X4","SUPERMOTO","0","","0.014","","1.973","12 Laps","20","8727.984","7","53.228","76.696","9.355","22.68","0","HUSQVARNA FS450"
"JAN ŠLESINGER","14","8","58","SUPERMOTO","0","","0.035","","2.008","7 Laps","25","8929.326","21","53.263","76.646","11.43","28.349999999999998","0","HUSQVARNA FS 450"
"ZDENÌK HELLER","15","4","90","SPZ PRO","0","","0.203","","2.211","-1 Laps","18","7704.679","7","53.466","76.355","9.537","20.412","0","KTM DUKLE 890R"
"MAREK PAVELEK","16","3","311","Pitbike","0","","0.028","","2.239","5 Laps","26","6202.642","9","53.494","76.315","17.112","29.483999999999998","0","BUCCI MOTO"
"ANNA MICHALIÈKA","17","1","111","LADIES","0","","0.005","","2.244","0","28","8908.87","10","53.499","76.308","12.831","31.751999999999995","0","HUSQVARNA FS450"
"DAVID KONÍÈEK","18","9","11","SUPERMOTO","0","","0.016","","2.260","14 Laps","18","8726.352","5","53.515","76.285","8.421","20.412","0","HUSQVARNA FS450"
"JIØÍ SUCHÁNEK","19","4","165","Pitbike","0","","0.072","","2.332","7 Laps","24","6165.358","9","53.587","76.183","15.892","27.215999999999998","0","OHVALE GP2 190"
"MAREK PAUL","20","2","21","STREET","0","","0.465","","2.797","12 Laps","15","6717.906","15","54.052","75.527","9.115","17.009999999999998","0","HUSQVARNA VITPILEN"
"VÍTEK KRONBAUER","21","5","46","Pitbike","0","","0.028","","2.825","14 Laps","17","5860.675","15","54.08","75.488","11.842","19.278","0","IMR GP 190"
"DOMINIK HRUŠKA","22","6","47","Pitbike","0","","0.073","","2.898","1 Lap","30","6215.948","29","54.153","75.386","19.703","34.019999999999996","0","RIVALE GP"
"TOMÁŠ MICHALIÈKA","23","10","103","SUPERMOTO","0","","0.033","","2.931","6 Laps","26","8919.991","7","54.186","75.34","11.899","29.483999999999998","0","HUSQVARNA FS450"
"FILIP BUDINA","24","7","X47","Pitbike","0","","0.010","","2.941","12 Laps","19","5913.194","8","54.196","75.327","13.117","21.546","0","OHVALE"
"MAREK SLADKÝ","25","11","648","SUPERMOTO","0","","0.040","","2.981","4 Laps","28","8903.57","14","54.236","75.271","12.838","31.751999999999995","0","HONDA CRF450"
"JIØÍ FAJGL","26","12","X555","SUPERMOTO","0","","0.035","","3.016","5 Laps","27","8919.815","21","54.271","75.222","12.357","30.618","0","TM 750"
"MICHAEL APPL","27","3","33","STREET","0","","0.024","","3.040","1 Lap","26","7956.546","13","54.295","75.189","13.34","29.483999999999998","0","KTM DUKE 690"
"ŠTÌPÁN KOHOUTEK","28","8","17","Pitbike","0","","0.032","","3.072","8 Laps","23","6153.044","16","54.327","75.145","15.26","26.081999999999997","0","MIR"
"MICHAL SZÁBO","29","13","163","SUPERMOTO","0","","0.003","","3.075","9 Laps","23","8797.039","11","54.33","75.141","10.674","26.081999999999997","0","KTM 450"
"PATRIK BLAHUTA","30","4","13","STREET","0","","0.158","","3.233","1.595","28","7976.923","28","54.488","74.923","14.33","31.751999999999995","0","TRIUMPH SPEEDT"
"JIØÍ MLEJNEK","31","5","X20","SPZ PRO","0","","0.079","","3.312","1 Lap","16","7815.08","7","54.567","74.814","8.358","18.144","0","SUZUKI GSXR750"
