"Event ID","Event Name","Started At","Ended At"
"2405-3216-2147484546-20230715","MOTORIDERS - volné jízdy","2023-07-15 07:00:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","3216","Autodrom Vysoké Mýto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","Skupina A+B+C+PITBIKE+SUPERMOTO","1073744803","SUPERMOTO ( 14 kol)","Race","2023-07-15 14:35:00 UTC","2023-07-15 14:46:33 UTC","PROVISIONAL","12","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-jul-15/results/1073744803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"MICHAL STANÌK","1","1","84","SUPERMOTO","1","1","","","","0","12","626.906","2","51.431","79.376","78.144","13.607999999999999","0","HONDA CRF450"
"ALEŠ NEJEDLO","2","2","98","SUPERMOTO","3","3","1.014","","1.014","1.014","12","627.92","3","51.312","79.56","78.018","13.607999999999999","0","HONDA CRF 450"
"DAVID ZÁBRANSKÝ","3","3","X77","SUPERMOTO","2","2","5.285","","6.299","6.299","12","633.205","7","51.861","78.718","77.366","13.607999999999999","0","YAMAHA YZ450"
"JOSEF KÁLAL","4","4","54","SUPERMOTO","4","4","9.074","","15.373","15.373","12","642.279","3","52.217","78.181","76.273","13.607999999999999","0","HUSQVARNA FS450"
"PALO MUNKA","5","5","344","SUPERMOTO","6","6","7.090","","22.463","22.463","12","649.369","12","53.237","76.684","75.441","13.607999999999999","0","KTM EXC 450"
"JAN ŠLESINGER","6","6","58","SUPERMOTO","8","8","0.425","","22.888","22.888","12","649.794","12","53.231","76.692","75.391","13.607999999999999","0","HUSQVARNA FS 450"
"JAROSLAV VRŠECKÝ","7","7","393","SUPERMOTO","5","5","2.366","","25.254","25.254","12","652.16","9","53.376","76.484","75.118","13.607999999999999","0","HUSQVARNA FS450"
"DAVID KONÍÈEK","8","8","11","SUPERMOTO","9","9","7.980","","33.234","33.234","12","660.14","4","53.92","75.712","74.21","13.607999999999999","0","HUSQVARNA FS450"
"TOMÁŠ MICHALIÈKA","9","9","103","SUPERMOTO","10","10","5.957","","39.191","39.191","12","666.097","5","54.494","74.915","73.546","13.607999999999999","0","HUSQVARNA FS450"
"MAREK SLADKÝ","10","10","648","SUPERMOTO","11","11","11.822","","51.013","51.013","12","677.919","12","55.369","73.731","72.264","13.607999999999999","0","HONDA CRF450"
"JIØÍ FAJGL","11","11","X555","SUPERMOTO","12","12","0.451","","51.464","51.464","12","678.37","11","54.932","74.317","72.215","13.607999999999999","0","TM 750"
"JAN ŠROT","12","12","24","SUPERMOTO","14","14","1 Kolo","","1 Kolo","0.096","11","627.002","6","55.571","73.463","71.621","12.473999999999998","0","HONDA CRF 450"
"JAN KUKLA","13","13","248","SUPERMOTO","15","15","8.359","","1 Kolo","8.455","11","635.361","5","55.814","73.143","70.679","12.473999999999998","0","HUSQVARNA FS 450"
"PETR RIDL","14","14","525","SUPERMOTO","17","17","3.776","","1 Kolo","12.231","11","639.137","3","56.725","71.968","70.261","12.473999999999998","0","HONDA CRF450"
"MARIAN STEIGER","15","15","818","SUPERMOTO","16","16","4.674","","1 Kolo","16.905","11","643.811","6","55.487","73.574","69.751","12.473999999999998","0","KTM 450 SMR"
"MICHAL È͎EK","16","16","56","SUPERMOTO","18","18","19.407","","1 Kolo","36.312","11","663.218","3","58.17","70.181","67.71","12.473999999999998","0","HUSQVARNA FS450"
"MICHAL SZÁBO","17","17","163","SUPERMOTO","13","13","1 Kolo","","2 Kol","17.718","10","644.624","2","54.738","74.581","63.33","11.34","0","KTM 450"
"JAN CABICAR","18","18","X4","SUPERMOTO","7","7","4 Kol","","6 Kol","6 Laps","6","325.696","5","53.106","76.873","75.206","6.803999999999999","0","HUSQVARNA FS450"
"PETR HAVELKA","19","19","917","SUPERMOTO","19","19","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQVARNA FS450"
"JAN KOŠATA","20","20","42","SUPERMOTO","20","20","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQVARNA FS450"
