"Event ID","Event Name","Started At","Ended At"
"258-2147483728-20171007","Pittsburgh1","2017-10-07 13:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Sunday Race 2","1073741896","Race 2","Race","2017-10-08 13:00:00 UTC","2017-10-08 20:28:48 UTC","PROVISIONAL","175","https://racehero.io/events/pittsburg1/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team Sahlen Ketchup 1988 Mazda RX-7 (Red)","1","1","942","B","20","3","","","","0","175","25290.704","139","121.958","82.651","69.749","490.0","0"
"Team Troxell Racing 1993 BWM 325is (Red)","2","1","325","C","24","11","","","2:06.686","0","175","25417.39","154","125.671","80.209","69.401","490.0","0"
"Visceral Racing Group 1987 Porsche 944 (Black)","3","2","918","C","33","17","","","1 Lap","1 Lap","174","25409.089","41","124.432","81.008","69.027","487.2","0"
"Mckibbins Biohazard Racing 1991 Toyota MR2 V6 Twin TurboS SC AWD (Green)","4","3","381","C","36","19","","","1 Lap","1 Lap","174","25409.523","175","123.419","81.673","69.026","487.2","0"
"Interplanetary Ninja Assassins 2010 Honda Fit (Black)","5","1","94","EC","4","1","","","1 Lap","0","174","25414.548","61","125.456","80.347","69.012","487.2","0"
"RVA Graphics &amp; Wraps 1989 BMW 325 (green)","6","4","111","C","22","9","","","2 Laps","2 Laps","173","25348.465","128","123.498","81.621","68.795","484.4","0"
"SpedSource 1989 Mazda RX7 (Black)","7","2","75","EC","18","4","","","3 Laps","2 Laps","172","25408.178","64","123.762","81.447","68.236","481.6","0"
"Autobody Specialist 1995 BMW 325 (WHITE)","8","5","186","C","31","16","","","4 Laps","4 Laps","171","25322.072","126","125.749","80.16","68.07","478.8","0"
"Shut Up Racing 1987 BMW 325i (Cirrusblau)","9","6","234","C","3","3","","","5 Laps","5 Laps","170","25292.936","164","126.16","79.899","67.75","476.0","0"
"Ztek Racing 1995 Honda Accord (White)","10","2","53","B","34","5","","","7 Laps","1.382","168","25292.086","164","127.73","78.916","66.955","470.4","0"
"GWR: Guarino-Watson Racing 1987 BMW 325is (Gray)","11","7","991","C","2","2","","","7 Laps","7 Laps","168","25297.745","28","123.567","81.575","66.94","470.4","0"
"Team Sahlens Charcoal 1986 Mazda RX-7 (Black)","12","3","941","B","21","4","","","7 Laps","11.51","168","25302.214","119","127.261","79.207","66.929","470.4","0"
"Auto Neurosis Racing 1992 BMW 325i (Yellow)","13","8","285","C","43","22","","","7 Laps","7 Laps","168","25314.999","149","126.216","79.863","66.895","470.4","0"
"GMS Racing 1987 Mazda RX7 (Gold and  Some others)","14","9","556","C","26","13","","","9 Laps","9 Laps","166","25416.21","99","125.401","80.382","65.835","464.8","0"
"Well Lubricated Racing 2002 Ford Focus (Green)","15","4","478","B","39","6","","","10 Laps","26.252","165","25316.956","100","131.266","76.791","65.695","462.0","0"
"Lucky Monkey Racing 1993 Acura Integra (White/Orange)","16","1","193","A","42","8","","","11 Laps","0","164","25307.836","71","130.495","77.244","65.32","459.2","0"
"Rhinoceros Racing 1986 FORD MUSTANG LX (RED)","17","1","283","D","7","1","","","12 Laps","0","163","25308.736","100","127.628","78.98","64.92","456.4","0"
