"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484158-20210509","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-05-09 06:30:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","1-MASTER","1073743186","Gara 2","Race","2021-05-09 12:50:00 UTC","2021-05-09 13:05:00 UTC","FINAL","11","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas/results/1073743186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","REGIONE","GRUPPO"
"LORENZINI TIZIANO","1","1","311","MX1 MASTER","3","2","","","","0","11","1148.824","3","101.004","54.532","52.739","16.830000000000002","0","TRASIMENO G CAPECCHI","G01340","L.C.R. YAMAHA","659,18","26/11/2021","UMB","A"
"PATERNI MARIANO","2","2","511","MX1 MASTER","2","1","11.475","","11.475","11.475","11","1160.299","3","102.153","53.919","52.218","16.830000000000002","0","VALCONCA FRATTE","G00682","KTM","1434,79","06/03/1963","MAR","A"
"TOMELLINI FABIO","3","3","151","MX1 MASTER","7","4","54.313","","1:05.788","1:05.788","11","1214.612","6","106.645","51.648","49.883","16.830000000000002","0","MOTO TUSCIA RACING","Q00516","HONDA","577,79","02/12/2021","LAZ","A"
"BARBERINI STEFANO","4","4","382","MX1 MASTER","4","3","13.584","","1:19.372","1:19.372","11","1228.196","7","106.422","51.756","49.331","16.830000000000002","0","MILANI","S01061","HONDA","770,97","15/01/2022","LAZ","A"
"DE SANTIS MARCO","5","1","3","MX2 MASTER","14","2","3.507","","1:22.879","0","11","1231.703","1","107.699","51.143","49.19","16.830000000000002","0","RIGNANO - FLAMINIO","0001280T","HONDA","683,28","30/11/2021","LAZ","A"
"GIONTELLA ANDREA","6","2","189","MX2 MASTER","1","1","1 Giro","","1 Giro","1 Lap","10","1156.895","3","102.345","53.818","47.61","15.3","0","TRASIMENO G CAPECCHI","W00892","HONDA","99,83","12/01/2022","UMB","A"
"BRIGNOLA ALDO","7","3","27","MX2 MASTER","25","4","5.140","","1 Giro","1 Lap","10","1162.035","8","111.121","49.568","47.4","15.3","0","BRIGNOLA RACING TEAM","W01432","YAMAHA","0","18/01/2022","LAZ","A"
"ALAIMO FILIPPO","8","5","998","MX1 MASTER","17","5","6.294","","1 Giro","19.505","10","1168.329","1","113.448","48.551","47.144","15.3","0","WYSS MOTORSPORT TEAM","W00025","HONDA","134,85","27/11/2021","LAZ","A"
"AYROLDI FAUSTO","9","6","888","MX1 MASTER","18","6","6.130","","1 Giro","25.635","10","1174.459","8","114.413","48.141","46.898","15.3","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","477,01","18/12/2021","LAZ","A"
"FRANCUCCI MARIO","10","7","608","MX1 MASTER","23","8","5.836","","1 Giro","31.471","10","1180.295","5","113.882","48.366","46.666","15.3","0","WYSS MOTORSPORT TEAM","G00260","MAICO","5,94","06/04/2022","LAZ","A"
"DI TROCCHIO ONORATO","11","8","357","MX1 MASTER","22","7","3.436","","1 Giro","34.907","10","1183.731","2","115.447","47.71","46.531","15.3","0","D.T.O. RACING","U00828","HONDA","25,56","07/01/2022","LAZ","A"
"PIANA STEFANO","12","4","57","MX2 MASTER","30","5","11.232","","1 Giro","1 Lap","10","1194.963","2","115.956","47.501","46.093","15.3","0","MILANI","Q00468","HONDA","272,92","16/01/2022","LAZ","A"
"CAPPUCCIO CARLO","13","5","14","MX2 MASTER","19","3","14.013","","1 Giro","1 Lap","10","1208.976","5","113.448","48.551","45.559","15.3","0","WYSS MOTORSPORT TEAM","S00989","KAWASAKI","265,81","15/01/2022","LAZ","A"
"BAGAGLINI CARLO","14","9","955","MX1 MASTER","34","11","26.326","","1 Giro","1:26.478","10","1235.302","2","119.386","46.136","44.588","15.3","0","MOTO TUSCIA RACING","P02180","HONDA","163,8","01/12/2021","LAZ","A"
"PORCIANI ROBERTO","15","10","61","MX1 MASTER","33","10","5.383","","1 Giro","1:31.861","10","1240.685","10","116.971","47.089","44.395","15.3","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","130,34","15/01/2022","LAZ","A"
"CEK","16","11","2","MX1 MASTER","32","9","8.465","","1 Giro","1:40.326","10","1249.15","2","118.807","46.361","44.094","15.3","0","MILANI","V03403","KTM","16,83","10/12/2021","LAZ","A"
