"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484158-20210509","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-05-09 06:30:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","6-MX1+MX2 RIDER+FAST+ELITE","1073743180","Gara 2","Race","2021-05-09 15:30:00 UTC","2021-05-09 15:45:00 UTC","FINAL","12","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas/results/1073743180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","REGIONE","GRUPPO"
"DE SANTIS GIANMARCO","1","1","3","UNICA FAST","1","1","","","","0","12","1179.762","1","94.267","58.43","56.025","18.36","0","RIGNANO - FLAMINIO","G00250","HONDA","1554,61","30/11/2021","LAZ","A"
"GIZZI ANTONIO","2","2","92","UNICA FAST","3","2","3.581","","3.581","3.581","12","1183.343","1","95.595","57.618","55.855","18.36","0","MILANI","G01069","KTM","1454,9","03/12/2021","LAZ","A"
"PASQUALETTI FRANCESCO","3","1","711","MX1 RIDER","2","1","24.588","","28.169","0","12","1207.931","1","98.41","55.97","54.718","18.36","0","CAEREVETUS","G12312","KTM","242","04/01/2022","LAZ","A"
"CLEMENTINI MARCO","4","1","123","MX2 RIDER","5","1","0.220","","28.389","0","12","1208.151","5","99.028","55.621","54.708","18.36","0","DMX MOTORSPORT","P05605","KTM","643,87","30/11/2021","LAZ","A"
"TOMASSINI FEDERICO","5","2","129","MX1 RIDER","4","2","19.159","","47.548","19.379","12","1227.31","3","98.942","55.669","53.854","18.36","0","MOTO TUSCIA RACING","L01470","KTM","311,69","18/12/2021","LAZ","A"
"BELARDINELLI LORENZO","6","2","329","MX2 RIDER","8","4","17.684","","1:05.232","36.843","12","1244.994","2","99.96","55.102","53.089","18.36","0","CELESTINI MOTORSPORT","W00395","YAMAHA","468,57","18/12/2021","LAZ","A"
"RASO RICCARDO","7","3","99","MX2 RIDER","6","2","6.373","","1:11.605","43.216","12","1251.367","1","100.248","54.944","52.819","18.36","0","CELESTINI MOTORSPORT","R04082","GAS GAS","519,64","24/11/2021","LAZ","A"
"CHIUCCHIU CRISTIANO","8","4","91","MX2 RIDER","10","5","1.892","","1:13.497","45.108","12","1253.259","8","102.397","53.791","52.739","18.36","0","SCORPIONI","U00925","GAS GAS","449,42","25/01/2022","UMB","A"
"SPADOLINI DANIELE","9","5","259","MX2 RIDER","7","3","13.035","","1:26.532","58.143","12","1266.294","3","100.921","54.577","52.196","18.36","0","WYSS MOTORSPORT TEAM","X04943","KAWASAKI","509,9","09/02/2022","LAZ","A"
"BIAGIANTI ALBERTO","10","3","422","MX1 RIDER","9","3","1.256","","1:27.788","59.619","12","1267.55","3","101.546","54.241","52.145","18.36","0","BI & TI","V00688","KTM","224,8","27/12/2021","LAZ","A"
"PORCARO ANTONIO","11","6","394","MX2 RIDER","13","7","21.222","","1:49.010","1:20.621","12","1288.772","2","102.591","53.689","51.286","18.36","0","TEAM PETRIGLIA RACING","R02891","HONDA","222,73","13/12/2021","LAZ","A"
"PERELLI YURI","12","7","443","MX2 RIDER","11","6","1 Giro","","1 Giro","1 Lap","11","1182.792","4","103.398","53.27","51.225","16.83","0","MOTO TUSCIA RACING","Q01427","KTM","493,63","04/01/2022","LAZ","A"
"RINDI FILIPPO","13","4","111","MX1 RIDER","12","4","4.672","","1 Giro","1 Lap","11","1187.464","3","104.977","52.469","51.023","16.83","0","MILANI","U00558","KTM","369,63","02/12/2021","LAZ","A"
"QUARTUCCI FILIPPO","14","5","151","MX1 RIDER","14","5","10.443","","1 Giro","1 Lap","11","1197.907","1","103.166","53.39","50.578","16.83","0","SCORPIONI","W03497","YAMAHA","339,61","01/12/2021","UMB","A"
"QUADRINI DAVIDE","15","8","340","MX2 RIDER","16","9","5.282","","1 Giro","1 Lap","11","1203.189","3","106.216","51.857","50.356","16.83","0","CIANFROCCA","S00651","YAMAHA","LAZ","A"
"ROSSETTI RICCARDO","16","9","296","MX2 RIDER","15","8","2.594","","1 Giro","1 Lap","11","1205.783","2","105.496","52.211","50.248","16.83","0","MOTO TUSCIA RACING","T00619","HONDA","219,27","11/01/2022","LAZ","A"
"MERLUZZI DAVIDE","17","10","601","MX2 RIDER","17","10","59.069","","1 Giro","56.701","11","1264.852","2","111.498","49.4","47.901","16.83","0","DMX MOTORSPORT","W01648","KTM","189,07","30/12/2021","LAZ","A"
"MASTROPIETRO DENNIS","18","11","180","MX2 RIDER","18","11","9.988","","1 Giro","1:06.689","11","1274.84","2","109.01","50.527","47.526","16.83","0","MOTO RACING RIETI","X04150","HONDA","163,3","04/02/2022","LAZ","A"
"GIUBBINI VALERIO","19","6","4","MX1 RIDER","19","6","11 Giri","","DNF","12 Laps","0","15.277","0","0.0","0.0","0.0","0.0","0","T.N.T","Q01428","HONDA","LAZ","A"
