"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484158-20210509","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-05-09 06:30:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","5-125 2T SENIOR","1073743178","Gara 2","Race","2021-05-09 15:00:00 UTC","2021-05-09 15:15:00 UTC","FINAL","11","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas/results/1073743178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","REGIONE","GRUPPO"
"CALISTI FRANCESCO","1","1","995","125 SENIOR","1","1","","","","0","11","1114.159","3","96.694","56.963","54.38","16.830000000000002","0","MOTO TUSCIA RACING","G00709","KTM","2075,64","17/12/2021","LAZ","A"
"NARDIN GIANMARCO","2","2","773","125 SENIOR","2","2","4.861","","4.861","4.861","11","1119.02","2","98.214","56.082","54.144","16.830000000000002","0","CITTA` DI LATINA","G03214","KTM","489,44","14/12/2021","LAZ","A"
"D' AURIA DAMIANO","3","3","666","125 SENIOR","4","4","8.276","","13.137","13.137","11","1127.296","4","98.756","55.774","53.746","16.830000000000002","0","BRIGNOLA RACING TEAM","R02576","KTM","486,16","13/12/2021","LAZ","A"
"GALARDI SIMONE","4","4","667","125 SENIOR","3","3","18.623","","31.760","31.76","11","1145.919","4","100.771","54.659","52.873","16.830000000000002","0","DMX MOTORSPORT","X05369","KTM","812,92","11/02/2022","LAZ","A"
"FORTUNA LUCA","5","5","287","125 SENIOR","6","6","15.273","","47.033","47.033","11","1161.192","9","102.089","53.953","52.177","16.830000000000002","0","MOTO RACING RIETI","U00356","HUSQVARNA","313,47","18/12/2021","LAZ","A"
"FORTUNA ADRIANO","6","6","744","125 SENIOR","7","7","6.597","","53.630","53.63","11","1167.789","2","101.291","54.378","51.883","16.830000000000002","0","MOTO RACING RIETI","X01837","HUSQVARNA","1021,55","18/12/2021","LAZ","A"
"BAGAGLINI MARCO","7","7","761","125 SENIOR","8","8","7.543","","1:01.173","1:01.173","11","1175.332","2","103.036","53.457","51.55","16.830000000000002","0","MOTO TUSCIA RACING","V00338","YAMAHA","21,59","15/12/2021","LAZ","A"
"FARANO ALESSIO","8","8","36","125 SENIOR","10","10","15.105","","1:16.278","1:16.278","11","1190.437","2","103.128","53.409","50.896","16.830000000000002","0","CELESTINI MOTORSPORT","W01216","GAS GAS","LAZ","A"
"CAPPARELLA SIMONE","9","9","315","125 SENIOR","12","12","18.789","","1:35.067","1:35.067","11","1209.226","1","105.588","52.165","50.105","16.830000000000002","0","CELESTINI MOTORSPORT","U01230","KTM","65","08/01/2022","LAZ","A"
"CAPPARELLA DINO","10","10","139","125 SENIOR","13","13","6.631","","1:41.698","1:41.698","11","1215.857","4","107.954","51.022","49.832","16.830000000000002","0","CELESTINI MOTORSPORT","T00350","KTM","176,13","08/01/2022","LAZ","A"
"TIDEI JACOPO","11","11","117","125 SENIOR","9","9","10.145","","1:51.843","1:51.843","11","1226.002","3","107.381","51.294","49.419","16.830000000000002","0","MOTO RACING RIETI","W01227","HUSQVARNA","264,67","16/10/2021","LAZ","A"
"DE CESARIS LORENZO","12","12","402","125 SENIOR","11","11","1 Giro","","1 Giro","1.387","10","1115.546","9","108.085","50.96","49.375","15.3","0","CITTA` DI LATINA","U00030","KTM","125,8","14/12/2021","LAZ","A"
"MORETTI FRANCESCO","13","13","5","125 SENIOR","15","15","36.249","","1 Giro","37.636","10","1151.795","2","108.808","50.621","47.821","15.3","0","HONDACB.NET","X08393","KTM","0","20/01/2022","UMB","A"
"CORNALI STEFANO","14","14","112","125 SENIOR","14","14","13.289","","1 Giro","50.925","10","1165.084","4","112.046","49.158","47.276","15.3","0","MOTO TUSCIA RACING","X04056","KTM","30,8","18/12/2021","LAZ","A"
"GIUBILA FILIPPO","15","15","7","125 SENIOR","16","16","5 Giri","","DNF","6 Laps","5","784.639","1","114.21","48.227","35.099","7.65","0","RACING TERNI","X01139","TM","0","10/12/2021","UMB","A"
"ROCCHI NICOLO'","16","16","992","125 SENIOR","5","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","V00657","KTM","LAZ","A"
