"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484158-20210509","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-05-09 06:30:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","4-125 2T JUNIOR","1073743175","Gara 2","Race","2021-05-09 14:30:00 UTC","2021-05-09 14:45:00 UTC","FINAL","12","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas/results/1073743175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","REGIONE","GRUPPO"
"PULVIRENTI ALFIO SAMUELE","1","1","212","125 JUNIOR","1","1","","","","0","12","1158.998","1","93.34","59.01","57.029","18.36","0","MILANI","Q04584","KTM","0","12/01/2022","LAZ","A"
"PALOMBINI FABIO MASSIMO","2","2","609","125 JUNIOR","2","2","4.107","","4.107","4.107","12","1163.105","1","95.152","57.886","56.827","18.36","0","GAERNE","R00049","GAS GAS","1464,23","01/12/2021","VEN","A"
"BATTISTONI GIORDANO","3","3","199","125 JUNIOR","5","5","1:06.309","","1:10.416","1:10.416","12","1229.414","3","99.387","55.42","53.762","18.36","0","MILANI","U02967","KTM","913,6","15/12/2021","LAZ","A"
"YORDANOV DAVID VOLODIEV","4","4","98","125 JUNIOR","3","3","3.548","","1:13.964","1:13.964","12","1232.962","2","99.802","55.189","53.607","18.36","0","VALTURANO","R01616","KTM","0","17/12/2021","LAZ","A"
"ONOFRI MATTIA","5","5","916","125 JUNIOR","10","10","3.392","","1:17.356","1:17.356","12","1236.354","3","99.993","55.084","53.46","18.36","0","IL TRIDENTE","S00611","HUSQVARNA","484,22","09/12/2021","LAZ","A"
"MARTUFI MARCO","6","6","236","125 JUNIOR","8","8","3.305","","1:20.661","1:20.661","12","1239.659","8","101.165","54.446","53.318","18.36","0","LAZIO RACING","V00305","KTM","374,48","16/12/2021","LAZ","A"
"AMBROSI DANIELE","7","7","714","125 JUNIOR","7","7","2.644","","1:23.305","1:23.305","12","1242.303","3","100.688","54.704","53.204","18.36","0","CITTA` DI LATINA","T00120","KTM","524,92","14/12/2021","LAZ","A"
"PECORILLI LORENZO","8","8","16","125 JUNIOR","6","6","14.215","","1:37.520","1:37.52","12","1256.518","9","99.786","55.198","52.603","18.36","0","LAZIO RACING","S02041","KTM","965,62","17/12/2021","LAZ","A"
"SBARAGLIA VALERIO","9","9","225","125 JUNIOR","11","11","1.168","","1:38.688","1:38.688","12","1257.686","3","101.742","54.137","52.554","18.36","0","DMX MOTORSPORT","N02492","YAMAHA","460,51","08/12/2021","LAZ","A"
"POLIDORI SAMUELE","10","10","77","125 JUNIOR","4","4","1 Giro","","1 Giro","1.976","11","1160.974","7","101.233","54.409","52.187","16.830000000000002","0","MOTO TUSCIA RACING","T00205","KTM","0","17/12/2021","LAZ","A"
"DI PUCCHIO FRANCESCO","11","11","11","125 JUNIOR","13","13","5.289","","1 Giro","7.265","11","1166.263","2","102.142","53.925","51.951","16.830000000000002","0","CIANFROCCA","T00269","KTM","LAZ","A"
"DI CARLO PATRIZIO","12","12","26","125 JUNIOR","12","12","4.206","","1 Giro","11.471","11","1170.469","6","104.064","52.929","51.764","16.830000000000002","0","CELESTINI MOTORSPORT","V01099","GAS GAS","91,71","11/01/2022","LAZ","A"
"PAPACCHINI ALESSIO","13","13","320","125 JUNIOR","9","9","9.764","","1 Giro","21.235","11","1180.233","4","101.375","54.333","51.336","16.830000000000002","0","MOTO TUSCIA RACING","V03264","KTM","197,13","17/12/2021","LAZ","A"
"RUSSO MANUEL","14","14","20","125 JUNIOR","16","16","18.827","","1 Giro","40.062","11","1199.06","3","104.499","52.709","50.53","16.830000000000002","0","IL TRIDENTE","W00607","HUSQVARNA","0","08/01/2022","LAZ","A"
"CAVALLARO CHRISTIAN","15","15","55","125 JUNIOR","15","15","5.864","","1 Giro","45.926","11","1204.924","8","104.673","52.621","50.284","16.830000000000002","0","T.N.T.","W00519","KTM","0","15/12/2021","LAZ","A"
"PAPACCI EMANUELE","16","16","318","125 JUNIOR","14","14","10.976","","1 Giro","56.902","11","1215.9","4","106.299","51.816","49.83","16.830000000000002","0","LAZIO RACING","U00031","KTM","137,48","15/10/2021","LAZ","A"
"MERMILLOD MATTIA","17","17","121","125 JUNIOR","18","18","31.917","","1 Giro","1:28.819","11","1247.817","4","109.515","50.294","48.555","16.830000000000002","0","DMX MOTORSPORT","V03126","KTM","0","10/09/2021","LAZ","A"
"SBARAGLIA LORENZO","18","18","814","125 JUNIOR","19","19","16.198","","1 Giro","1:45.017","11","1264.015","2","109.237","50.422","47.933","16.830000000000002","0","DMX MOTORSPORT","X01322","KTM","0","08/12/2021","LAZ","A"
"GARGANI BEATRICE","19","19","21","125 JUNIOR","20","20","0.420","","1 Giro","1:45.437","11","1264.435","10","111.029","49.609","47.917","16.830000000000002","0","RIGNANO - FLAMINIO","S04958","HUSQVARNA","82,12","15/12/2021","LAZ","A"
"AGROSI` ALESSANDRO","20","20","28","125 JUNIOR","21","21","1 Giro","","2 Giri","0.227","10","1159.225","7","112.427","48.992","47.515","15.3","0","MILANI","W03537","YAMAHA","0","08/06/2021","LAZ","A"
"SASSO EDUARDO","21","21","96","125 JUNIOR","22","22","1:42.472","","2 Giri","1:42.699","10","1261.697","3","113.606","48.483","43.655","15.3","0","RIGNANO - FLAMINIO","V03943","KTM","0","30/11/2021","LAZ","A"
"ROMANIELLO FRANCESCO","22","22","475","125 JUNIOR","17","17","7 Giri","","DNF","9 Laps","3","344.387","3","106.341","51.796","47.981","4.59","0","MILANI","U05093","KTM","0","15/12/2021","LAZ","A"
