"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484158-20210509","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-05-09 06:30:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","5-125 2T SENIOR","1073743176","Libere+Crono","Qualifying","2021-05-09 07:30:00 UTC","2021-05-09 07:40:00 UTC","FINAL","6","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas/results/1073743176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","REGIONE","GRUPPO"
"CALISTI FRANCESCO","1","1","995","125 SENIOR","3","3","","","","0","6","709.309","4","92.326","59.658","46.592","9.18","0","MOTO TUSCIA RACING","G00709","KTM","2075,64","17/12/2021","LAZ","A"
"NARDIN GIANMARCO","2","2","773","125 SENIOR","2","2","3.382","","3.382","0 Laps","6","678.672","4","95.708","57.55","48.695","9.18","0","CITTA` DI LATINA","G03214","KTM","489,44","14/12/2021","LAZ","A"
"GALARDI SIMONE","3","3","667","125 SENIOR","7","7","0.760","","4.142","0 Laps","6","682.222","2","96.468","57.097","48.442","9.18","0","DMX MOTORSPORT","X05369","KTM","812,92","11/02/2022","LAZ","A"
"D' AURIA DAMIANO","4","4","666","125 SENIOR","9","9","0.514","","4.656","1 Lap","5","623.415","4","96.982","56.794","44.176","7.65","0","BRIGNOLA RACING TEAM","R02576","KTM","486,16","13/12/2021","LAZ","A"
"ROCCHI NICOLO'","5","5","992","125 SENIOR","4","4","0.095","","4.751","1 Lap","5","618.548","2","97.077","56.738","44.524","7.65","0","CELESTINI MOTORSPORT","V00657","KTM","LAZ","A"
"FORTUNA LUCA","6","6","287","125 SENIOR","5","5","0.859","","5.610","0 Laps","6","693.025","3","97.936","56.241","47.687","9.18","0","MOTO RACING RIETI","U00356","HUSQVARNA","313,47","18/12/2021","LAZ","A"
"FORTUNA ADRIANO","7","7","744","125 SENIOR","8","8","2.206","","7.816","1 Lap","5","633.999","3","100.142","55.002","43.439","7.65","0","MOTO RACING RIETI","X01837","HUSQVARNA","1021,55","18/12/2021","LAZ","A"
"BAGAGLINI MARCO","8","8","761","125 SENIOR","12","12","0.756","","8.572","1 Lap","5","622.003","4","100.898","54.59","44.276","7.65","0","MOTO TUSCIA RACING","V00338","YAMAHA","21,59","15/12/2021","LAZ","A"
"TIDEI JACOPO","9","9","117","125 SENIOR","11","11","0.332","","8.904","1 Lap","5","623.778","3","101.23","54.411","44.15","7.65","0","MOTO RACING RIETI","W01227","HUSQVARNA","264,67","16/10/2021","LAZ","A"
"FARANO ALESSIO","10","10","36","125 SENIOR","10","10","2.789","","11.693","1 Lap","5","609.778","2","104.019","52.952","45.164","7.65","0","CELESTINI MOTORSPORT","W01216","GAS GAS","LAZ","A"
"DE CESARIS LORENZO","11","11","402","125 SENIOR","6","6","1.779","","13.472","1 Lap","5","598.674","5","105.798","52.061","46.002","7.65","0","CITTA` DI LATINA","U00030","KTM","125,8","14/12/2021","LAZ","A"
"CAPPARELLA SIMONE","12","12","315","125 SENIOR","13","13","1.152","","14.624","1 Lap","5","645.858","1","106.95","51.501","42.641","7.65","0","CELESTINI MOTORSPORT","U01230","KTM","65","08/01/2022","LAZ","A"
"CAPPARELLA DINO","13","13","139","125 SENIOR","14","14","0.099","","14.723","1 Lap","5","664.365","2","107.049","51.453","41.453","7.65","0","CELESTINI MOTORSPORT","T00350","KTM","176,13","08/01/2022","LAZ","A"
"CORNALI STEFANO","14","14","112","125 SENIOR","16","16","0.704","","15.427","1 Lap","5","649.496","4","107.753","51.117","42.402","7.65","0","MOTO TUSCIA RACING","X04056","KTM","30,8","18/12/2021","LAZ","A"
"MORETTI FRANCESCO","15","15","5","125 SENIOR","15","15","0.358","","15.785","1 Lap","5","658.201","2","108.111","50.948","41.841","7.65","0","HONDACB.NET","X08393","KTM","0","20/01/2022","UMB","A"
"GIUBILA FILIPPO","16","16","7","125 SENIOR","1","1","8.808","","24.593","2 Laps","4","577.717","3","116.919","47.11","38.136","6.12","0","RACING TERNI","X01139","TM","0","10/12/2021","UMB","A"
