"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484158-20210509","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-05-09 06:30:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","5-125 2T SENIOR","1073743177","Gara 1","Race","2021-05-09 11:00:00 UTC","2021-05-09 11:15:00 UTC","FINAL","11","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas/results/1073743177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","REGIONE","GRUPPO"
"CALISTI FRANCESCO","1","1","995","125 SENIOR","1","1","","","","0","11","1111.264","3","97.21","56.661","54.522","16.830000000000002","0","MOTO TUSCIA RACING","G00709","KTM","2075,64","17/12/2021","LAZ","A"
"NARDIN GIANMARCO","2","2","773","125 SENIOR","2","2","4.999","","4.999","4.999","11","1116.263","3","99.453","55.383","54.278","16.830000000000002","0","CITTA` DI LATINA","G03214","KTM","489,44","14/12/2021","LAZ","A"
"D' AURIA DAMIANO","3","3","666","125 SENIOR","4","4","10.822","","15.821","15.821","11","1127.085","4","100.249","54.943","53.756","16.830000000000002","0","BRIGNOLA RACING TEAM","R02576","KTM","486,16","13/12/2021","LAZ","A"
"GALARDI SIMONE","4","4","667","125 SENIOR","3","3","4.832","","20.653","20.653","11","1131.917","2","99.945","55.11","53.527","16.830000000000002","0","DMX MOTORSPORT","X05369","KTM","812,92","11/02/2022","LAZ","A"
"FORTUNA LUCA","5","5","287","125 SENIOR","6","6","33.078","","53.731","53.731","11","1164.995","3","102.267","53.859","52.007","16.830000000000002","0","MOTO RACING RIETI","U00356","HUSQVARNA","313,47","18/12/2021","LAZ","A"
"FORTUNA ADRIANO","6","6","744","125 SENIOR","7","7","3.801","","57.532","57.532","11","1168.796","4","103.133","53.407","51.838","16.830000000000002","0","MOTO RACING RIETI","X01837","HUSQVARNA","1021,55","18/12/2021","LAZ","A"
"BAGAGLINI MARCO","7","7","761","125 SENIOR","8","8","25.451","","1:22.983","1:22.983","11","1194.247","2","103.908","53.008","50.733","16.830000000000002","0","MOTO TUSCIA RACING","V00338","YAMAHA","21,59","15/12/2021","LAZ","A"
"FARANO ALESSIO","8","8","36","125 SENIOR","10","10","18.323","","1:41.306","1:41.306","11","1212.57","4","105.68","52.12","49.967","16.830000000000002","0","CELESTINI MOTORSPORT","W01216","GAS GAS","LAZ","A"
"DE CESARIS LORENZO","9","9","402","125 SENIOR","11","11","24.892","","2:06.198","2:06.198","11","1237.462","4","107.646","51.168","48.962","16.830000000000002","0","CITTA` DI LATINA","U00030","KTM","125,8","14/12/2021","LAZ","A"
"CAPPARELLA SIMONE","10","10","315","125 SENIOR","12","12","1 Giro","","1 Giro","31.705","10","1142.969","3","110.183","49.99","48.19","15.3","0","CELESTINI MOTORSPORT","U01230","KTM","65","08/01/2022","LAZ","A"
"TIDEI JACOPO","11","11","117","125 SENIOR","9","9","0.682","","1 Giro","32.387","10","1143.651","4","103.237","53.353","48.162","15.3","0","MOTO RACING RIETI","W01227","HUSQVARNA","264,67","16/10/2021","LAZ","A"
"MORETTI FRANCESCO","12","12","5","125 SENIOR","15","15","1.363","","1 Giro","33.75","10","1145.014","3","110.535","49.83","48.104","15.3","0","HONDACB.NET","X08393","KTM","0","20/01/2022","UMB","A"
"CORNALI STEFANO","13","13","112","125 SENIOR","14","14","31.098","","1 Giro","1:04.848","10","1176.112","2","111.786","49.273","46.832","15.3","0","MOTO TUSCIA RACING","X04056","KTM","30,8","18/12/2021","LAZ","A"
"CAPPARELLA DINO","14","14","139","125 SENIOR","13","13","3.579","","1 Giro","1:08.427","10","1179.691","3","111.869","49.236","46.69","15.3","0","CELESTINI MOTORSPORT","T00350","KTM","176,13","08/01/2022","LAZ","A"
"GIUBILA FILIPPO","15","15","7","125 SENIOR","16","16","1 Giro","","2 Giri","53.11","9","1164.374","2","116.438","47.304","42.574","13.77","0","RACING TERNI","X01139","TM","0","10/12/2021","UMB","A"
"ROCCHI NICOLO'","16","16","992","125 SENIOR","5","5","5 Giri","","DNF","7 Laps","4","421.144","2","99.357","55.436","52.315","6.12","0","CELESTINI MOTORSPORT","V00657","KTM","LAZ","A"
