"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484158-20210509","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-05-09 06:30:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","2-VETERAN NE","1073743188","Gara 1","Race","2021-05-09 09:30:00 UTC","2021-05-09 09:45:00 UTC","FINAL","11","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas/results/1073743188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","REGIONE","GRUPPO"
"PARIS VIVENZIO","1","1","2","UNICA VETERAN NEW ENTRY","1","1","","","","0","11","1184.417","1","104.567","52.674","51.154","16.830000000000002","0","T.N.T.","X02508","TM","0","03/01/2022","LAZ","A"
"FURANO GIANCARLO","2","2","50","UNICA VETERAN NEW ENTRY","3","3","2.529","","2.529","2.529","11","1186.946","10","105.294","52.311","51.045","16.830000000000002","0","MOTO TUSCIA RACING","X09242","HONDA","0","10/01/2022","LAZ","A"
"CECI TULLIO","3","3","29","UNICA VETERAN NEW ENTRY","2","2","8.518","","11.047","11.047","11","1195.464","7","105.413","52.252","50.682","16.830000000000002","0","CECI CORSE","G11127","KTM","0","30/12/2021","LAZ","A"
"ATTENNI MASSIMILIANO","4","4","35","UNICA VETERAN NEW ENTRY","8","8","44.214","","55.261","55.261","11","1239.678","10","108.936","50.562","48.874","16.830000000000002","0","IL TRIDENTE","W01544","HONDA","0","16/12/2021","LAZ","A"
"MAMMUCARI MAURO","5","5","22","UNICA VETERAN NEW ENTRY","5","5","2.255","","57.516","57.516","11","1241.933","2","106.886","51.532","48.785","16.830000000000002","0","TOMMASO PICCIRILLI","G00474","KTM","0","04/12/2021","LAZ","A"
"BALDASSARRI MARIO","6","6","80","UNICA VETERAN NEW ENTRY","4","4","30.440","","1:27.956","1:27.956","11","1272.373","1","110.658","49.775","47.618","16.830000000000002","0","CECI CORSE","Q04641","TM","0","17/12/2021","LAZ","A"
"NICOLOSI MARCO","7","7","44","UNICA VETERAN NEW ENTRY","13","13","15.471","","1:43.427","1:43.427","11","1287.844","5","112.434","48.989","47.046","16.830000000000002","0","IL TRIDENTE","T01712","KAWASAKI","21,66","16/12/2021","LAZ","A"
"MAURIZI MAURIZIO","8","8","217","UNICA VETERAN NEW ENTRY","7","7","2.865","","1:46.292","1:46.292","11","1290.709","2","111.516","49.392","46.942","16.830000000000002","0","WYSS MOTORSPORT TEAM","U00099","HONDA","143,44","23/11/2021","LAZ","A"
"GAMBONI CORRADO","9","9","23","UNICA VETERAN NEW ENTRY","6","6","7.880","","1:54.172","1:54.172","11","1298.589","5","114.644","48.044","46.657","16.830000000000002","0","VALTURANO","T01720","HUSQVARNA","63,31","15/01/2022","LAZ","A"
"CONTI GIOVANNI","10","10","134","UNICA VETERAN NEW ENTRY","9","9","1 Giro","","1 Giro","1.493","10","1185.91","3","112.304","49.045","46.445","15.3","0","MASTERBIKE","W00332","HONDA","4,73","17/12/2021","LAZ","A"
"BARRINI LUCA","11","11","93","UNICA VETERAN NEW ENTRY","11","11","6.894","","1 Giro","8.387","10","1192.804","1","110.352","49.913","46.177","15.3","0","D.T.O. RACING","Q01579","HONDA","63,87","18/01/2022","LAZ","A"
"ANSELMICCHIO FABRIZIO","12","12","165","UNICA VETERAN NEW ENTRY","10","10","22.039","","1 Giro","30.426","10","1214.843","5","115.966","47.497","45.339","15.3","0","MOTO TUSCIA RACING","T00406","KTM","62,34","17/12/2021","LAZ","A"
"CATENA MILKO","13","13","170","UNICA VETERAN NEW ENTRY","14","14","7.768","","1 Giro","38.194","10","1222.611","2","117.873","46.728","45.051","15.3","0","LAZIO RACING","V00242","YAMAHA","64,44","08/12/2021","LAZ","A"
"BORDO LUCA","14","14","105","UNICA VETERAN NEW ENTRY","12","12","3.194","","1 Giro","41.388","10","1225.805","10","115.138","47.838","44.934","15.3","0","MOTO TUSCIA RACING","X09243","HONDA","0","10/01/2022","LAZ","A"
"ROMANO EMANUELE","15","15","699","UNICA VETERAN NEW ENTRY","18","18","2.971","","1 Giro","44.359","10","1228.776","9","116.02","47.475","44.825","15.3","0","LAZIO RACING","X06724","KTM","0","20/01/2022","LAZ","A"
"NARDI ALESSANDRO","16","16","18","UNICA VETERAN NEW ENTRY","15","15","52.546","","1 Giro","1:36.905","10","1281.322","2","121.18","45.453","42.987","15.3","0","MOTO TUSCIA RACING","U03907","YAMAHA","17,99","22/12/2021","LAZ","A"
"SETARO MASSIMO","17","17","177","UNICA VETERAN NEW ENTRY","17","17","11.942","","1 Giro","1:48.847","10","1293.264","2","121.602","45.295","42.59","15.3","0","IL TRIDENTE","X00785","KTM","0","21/11/2021","LAZ","A"
"COLOZZA MASSIMILIANO","18","18","293","UNICA VETERAN NEW ENTRY","16","16","8 Giri","","DNF","9 Laps","2","293.529","1","138.721","39.706","37.53","3.06","0","MILANI","P02615","KTM","116,22","21/12/2021","LAZ","A"
