"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484158-20210509","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-05-09 06:30:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","4-125 2T JUNIOR","1073743174","Gara 1","Race","2021-05-09 10:30:00 UTC","2021-05-09 10:45:00 UTC","FINAL","12","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas/results/1073743174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","REGIONE","GRUPPO"
"PULVIRENTI ALFIO SAMUELE","1","1","212","125 JUNIOR","1","1","","","","0","12","1171.068","1","94.089","58.54","56.441","18.36","0","MILANI","Q04584","KTM","0","12/01/2022","LAZ","A"
"PALOMBINI FABIO MASSIMO","2","2","609","125 JUNIOR","2","2","5.840","","5.840","5.84","12","1176.908","5","95.284","57.806","56.161","18.36","0","GAERNE","R00049","GAS GAS","1464,23","01/12/2021","VEN","A"
"PECORILLI LORENZO","3","3","16","125 JUNIOR","6","6","49.400","","55.240","55.24","12","1226.308","9","100.099","55.026","53.898","18.36","0","LAZIO RACING","S02041","KTM","965,62","17/12/2021","LAZ","A"
"YORDANOV DAVID VOLODIEV","4","4","98","125 JUNIOR","3","3","7.986","","1:03.226","1:03.226","12","1234.294","2","100.139","55.004","53.55","18.36","0","VALTURANO","R01616","KTM","0","17/12/2021","LAZ","A"
"ONOFRI MATTIA","5","5","916","125 JUNIOR","10","10","0.802","","1:04.028","1:04.028","12","1235.096","2","100.434","54.842","53.515","18.36","0","IL TRIDENTE","S00611","HUSQVARNA","484,22","09/12/2021","LAZ","A"
"SBARAGLIA VALERIO","6","6","225","125 JUNIOR","11","11","19.084","","1:23.112","1:23.112","12","1254.18","1","99.057","55.604","52.701","18.36","0","DMX MOTORSPORT","N02492","YAMAHA","460,51","08/12/2021","LAZ","A"
"BATTISTONI GIORDANO","7","7","199","125 JUNIOR","5","5","4.151","","1:27.263","1:27.263","12","1258.331","2","100.273","54.93","52.527","18.36","0","MILANI","U02967","KTM","913,6","15/12/2021","LAZ","A"
"MARTUFI MARCO","8","8","236","125 JUNIOR","8","8","2.935","","1:30.198","1:30.198","12","1261.266","7","101.807","54.102","52.404","18.36","0","LAZIO RACING","V00305","KTM","374,48","16/12/2021","LAZ","A"
"AMBROSI DANIELE","9","9","714","125 JUNIOR","7","7","4.225","","1:34.423","1:34.423","12","1265.491","10","101.956","54.023","52.23","18.36","0","CITTA` DI LATINA","T00120","KTM","524,92","14/12/2021","LAZ","A"
"DI PUCCHIO FRANCESCO","10","10","11","125 JUNIOR","13","13","0.411","","1:34.834","1:34.834","12","1265.902","2","101.863","54.073","52.213","18.36","0","CIANFROCCA","T00269","KTM","LAZ","A"
"POLIDORI SAMUELE","11","11","77","125 JUNIOR","4","4","1 Giro","","1 Giro","4.237","11","1175.305","3","100.614","54.744","51.551","16.830000000000002","0","MOTO TUSCIA RACING","T00205","KTM","0","17/12/2021","LAZ","A"
"DI CARLO PATRIZIO","12","12","26","125 JUNIOR","12","12","19.759","","1 Giro","23.996","11","1195.064","3","105.226","52.344","50.699","16.830000000000002","0","CELESTINI MOTORSPORT","V01099","GAS GAS","91,71","11/01/2022","LAZ","A"
"CAVALLARO CHRISTIAN","13","13","55","125 JUNIOR","15","15","1.120","","1 Giro","25.116","11","1196.184","2","105.328","52.294","50.651","16.830000000000002","0","T.N.T.","W00519","KTM","0","15/12/2021","LAZ","A"
"PAPACCI EMANUELE","14","14","318","125 JUNIOR","14","14","11.497","","1 Giro","36.613","11","1207.681","5","105.712","52.104","50.169","16.830000000000002","0","LAZIO RACING","U00031","KTM","137,48","15/10/2021","LAZ","A"
"RUSSO MANUEL","15","15","20","125 JUNIOR","16","16","5.267","","1 Giro","41.88","11","1212.948","3","106.13","51.899","49.951","16.830000000000002","0","IL TRIDENTE","W00607","HUSQVARNA","0","08/01/2022","LAZ","A"
"ROMANIELLO FRANCESCO","16","16","475","125 JUNIOR","17","17","11.445","","1 Giro","53.325","11","1224.393","2","105.727","52.096","49.484","16.830000000000002","0","MILANI","U05093","KTM","0","15/12/2021","LAZ","A"
"PAPACCHINI ALESSIO","17","17","320","125 JUNIOR","9","9","7.985","","1 Giro","1:01.31","11","1232.378","2","105.105","52.405","49.163","16.830000000000002","0","MOTO TUSCIA RACING","V03264","KTM","197,13","17/12/2021","LAZ","A"
"MERMILLOD MATTIA","18","18","121","125 JUNIOR","18","18","35.954","","1 Giro","1:37.264","11","1268.332","2","110.888","49.672","47.77","16.830000000000002","0","DMX MOTORSPORT","V03126","KTM","0","10/09/2021","LAZ","A"
"SBARAGLIA LORENZO","19","19","814","125 JUNIOR","19","19","18.870","","1 Giro","1:56.134","11","1287.202","7","112.284","49.054","47.07","16.830000000000002","0","DMX MOTORSPORT","X01322","KTM","0","08/12/2021","LAZ","A"
"AGROSI` ALESSANDRO","20","20","28","125 JUNIOR","21","21","1 Giro","","2 Giri","6.206","10","1177.274","2","113.585","48.492","46.786","15.3","0","MILANI","W03537","YAMAHA","0","08/06/2021","LAZ","A"
"GARGANI BEATRICE","21","21","21","125 JUNIOR","20","20","28.835","","2 Giri","35.041","10","1206.109","7","116.985","47.083","45.668","15.3","0","RIGNANO - FLAMINIO","S04958","HUSQVARNA","82,12","15/12/2021","LAZ","A"
"SASSO EDUARDO","22","22","96","125 JUNIOR","22","22","1 Giro","","3 Giri","32.257","9","1203.325","2","117.27","46.969","41.196","13.77","0","RIGNANO - FLAMINIO","V03943","KTM","0","30/11/2021","LAZ","A"
