"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20171007","2017 Oktoberfast","2017-10-07 13:15:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1 Red","1073741843","Sprint Race 3","Race","2017-10-08 14:15:00 UTC","2017-10-08 14:39:44 UTC","PROVISIONAL","15","https://racehero.io/events/2017-oktoberfast/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"CHRIS BLAZER","1","1","23","SP1","2","2","","","","0","15","1379.092","9","90.677","71.462","70.481","27.0","0","SALMON","85.5 944","RED","KSC"
"STEVE COOMES","2","2","11","SP1","3","3","","","1.713","1.713","15","1380.805","11","90.958","71.242","70.394","27.0","0","PURPLE/GREEN","86 944","RED","MAV"
"DALE TUETY","3","3","102","SP1","4","4","","","2.129","2.129","15","1381.221","14","90.08","71.936","70.373","27.0","0","YELLOW/BLACK/RED","83 944","RED","RMT"
"TERRY MORRIS","4","4","89","SP1","1","1","","","16.292","16.292","15","1395.384","10","91.055","71.166","69.658","27.0","0","RED","84 944","RED","WIC"
"JAY BOULAS","5","5","749","SP1","6","6","","","21.977","21.977","15","1401.069","15","92.25","70.244","69.376","27.0","0","RED","87 924","RED","MAV"
"BRIAN GAY","6","6","6","SP1","7","7","","","54.508","54.508","15","1433.6","13","93.899","69.01","67.801","27.0","0","BLUE","83 944","RED","KSC"
"RYAN VIRDEN","7","7","369","SP1","9","8","","","56.518","56.518","15","1435.61","15","92.848","69.791","67.706","27.0","0","WHITE","88 944","RED","HCT"
"MARK FENNER","8","1","70","SP3","8","1","","","1:19.204","0","15","1458.296","8","94.999","68.211","66.653","27.0","0","BLACK","87 944 S","RED","RMT"
"STACIE VIRDEN","9","8","55","SP1","10","9","","","1:24.493","1:24.493","15","1463.585","13","94.358","68.675","66.412","27.0","0","BLUE","87 944","RED","HCT"
"GREG HUTMACHER","10","9","30","SP1","11","","","","1 Lap","19.543","14","1398.635","6","91.854","70.547","64.863","25.2","0","RED","87 944","RED","MAV"
"BRAD BOYD","11","10","187","SP1","5","5","","","12 Laps","12 Laps","3","289.707","2","93.386","69.389","67.102","5.4","0","BLACK","87 944","RED","HCT"
