"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20171007","2017 Oktoberfast","2017-10-07 13:15:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","2 Yellow","1073741841","Sprint Race 1","Race","2017-10-07 21:50:00 UTC","2017-10-07 22:15:23 UTC","PROVISIONAL","16","https://racehero.io/events/2017-oktoberfast/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"JOHN GLADWILL","1","1","150","SPB","1","1","","","","0","16","1394.528","9","86.23","75.148","74.348","28.8","0","GREEN/WHITE","97 BOXSTER","YELLOW","MAV"
"BRETT GABRIEL","2","2","485","SPB","6","6","","","19.066","19.066","16","1413.594","5","87.489","74.066","73.345","28.8","0","WHITE/RED","99 BOXSTER","YELLOW","MAV"
"CHRIS AMOND","3","3","54","SPB","7","7","","","24.448","24.448","16","1418.976","8","87.239","74.279","73.067","28.8","0","SILVER","99 BOXSTER","YELLOW","MAV"
"RICHARD HANSEN","4","4","3","SPB","9","9","","","30.830","30.83","16","1425.358","3","88.012","73.626","72.74","28.8","0","SILVER","97 BOXSTER","YELLOW","MAV"
"THOMAS STEPHEN","5","5","314","SPB","5","5","","","31.657","31.657","16","1426.185","5","87.88","73.737","72.697","28.8","0","BLUE","99 BOXSTER","YELLOW","MAV"
"KYLE FAHRENTHOLD","6","6","80","SPB","8","8","","","35.361","35.361","16","1429.889","4","88.2","73.469","72.509","28.8","0","BLUE/ORANGE","97 BOXSTER","YELLOW","MAV"
"MICHAEL HEMINGWAY","7","7","45","SPB","10","10","","","36.198","36.198","16","1430.726","6","88.553","73.177","72.467","28.8","0","SILVER","98 BOXSTER","YELLOW","RMT"
"TIM SHERIDAN","8","8","236","SPB","11","11","","","37.256","37.256","16","1431.784","3","88.076","73.573","72.413","28.8","0","RED","99 BOXSTER","YELLOW","HCT"
"KEITH OLCHA","9","9","127","SPB","13","13","","","50.925","50.925","16","1445.453","10","88.849","72.933","71.728","28.8","0","BLACK","97 BOXSTER","YELLOW","MAV"
"LAURENCE JITTS","10","10","247","SPB","12","12","","","51.309","51.309","16","1445.837","11","88.972","72.832","71.709","28.8","0","BLUE/YELLOW","98 BOXSTER","YELLOW","LHN"
"RACHELLE BUTAUD","11","11","228","SPB","14","14","","","1:04.248","1:04.248","16","1458.776","12","89.8","72.16","71.073","28.8","0","BLACK","98 BOXSTER","YELLOW","LST"
"TOMMY VIETH","12","12","248","SPB","4","4","","","1:04.400","1:04.4","16","1458.928","5","87.417","74.127","71.066","28.8","0","RED","99 BOXSTER","YELLOW","MAV"
"TODD BUTAUD","13","13","061","SPB","15","15","","","1:05.574","1:05.574","16","1460.102","6","88.119","73.537","71.009","28.8","0","MAROON","98 BOXSTER","YELLOW","LST"
"CARL AMOND","14","14","817","SPB","18","18","","","1:14.485","1:14.485","16","1469.013","10","89.837","72.131","70.578","28.8","0","SILVER/BLUE","98 BOXSTER","YELLOW","MAV"
"JIM COLLINS","15","15","988","SPB","17","17","","","1:21.907","1:21.907","16","1476.435","12","89.734","72.213","70.223","28.8","0","SILVER","98 BOXSTER","YELLOW","LST"
"JUSTIN WILSON","16","16","271","SPB","20","20","","","1 Lap","1 Lap","15","1383.991","4","90.346","71.724","70.232","27.0","0","BLACK","99 BOXSTER","YELLOW","RMT"
"STAN WENGER","17","17","622","SPB","19","19","","","1 Lap","6.988","15","1401.516","15","91.44","70.866","69.353","27.0","0","BLACK","98 BOXSTER","YELLOW","HCT"
"DAVID BYASSEE","18","18","986","SPB","21","21","","","1 Lap","26.537","15","1421.065","6","91.79","70.596","68.399","27.0","0","ORANGE/BLACK","99 BOXSTER","YELLOW","RMT"
"KEITH SLANKARD","19","19","44","SPB","16","16","","","1 Lap","57.453","15","1451.981","6","88.732","73.029","66.943","27.0","0","WHITE/RED","99 BOXSTER","YELLOW","RMT"
"ANDREW GILLIN","20","20","429","SPB","3","3","","","5 Laps","5 Laps","11","962.095","6","86.29","75.096","74.088","19.8","0","BLUE/WHITE","99 BOXSTER","YELLOW","MAV"
"MATT TRAVIS","21","21","144","SPB","2","2","","","7 Laps","7 Laps","9","862.494","7","85.855","75.476","67.618","16.2","0","BLACK/BLUE","99 BOXSTER","YELLOW","LST"
