"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20171007","2017 Oktoberfast","2017-10-07 13:15:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1 Red","1073741829","Practice Starts/Fun Race","Race","2017-10-07 18:50:00 UTC","2017-10-07 18:59:20 UTC","PROVISIONAL","5","https://racehero.io/events/2017-oktoberfast/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"CHRIS BLAZER","1","1","23","SP1","2","2","","","","0","5","466.174","4","91.657","70.698","69.502","9.0","0","SALMON","85.5 944","RED","KSC"
"STEVE COOMES","2","2","11","SP1","1","1","","","0.525","0.525","5","466.699","4","91.653","70.701","69.424","9.0","0","PURPLE/GREEN","86 944","RED","MAV"
"DALE TUETY","3","3","102","SP1","3","3","","","5.469","5.469","5","471.643","2","92.787","69.837","68.696","9.0","0","YELLOW/BLACK/RED","83 944","RED","RMT"
"DAVID NELSON","4","4","944","SP1","4","4","","","6.160","6.16","5","472.334","5","92.752","69.864","68.596","9.0","0","SILVER/BLACK","87 944","RED","MAV"
"TODD IMWOLD","5","5","143","SP1","6","6","","","8.049","8.049","5","474.223","4","92.482","70.068","68.322","9.0","0","RED","83 944","RED","MAV"
"BRAD BOYD","6","6","187","SP1","11","8","","","15.117","15.117","5","481.291","2","93.729","69.135","67.319","9.0","0","BLACK","87 944","RED","HCT"
"SALLY KNAPP","7","1","84","SP3","11","1","","","15.178","0","5","481.352","5","93.375","69.398","67.31","9.0","0","RED","89 944 S2","RED","GPL"
"JAY BOULAS","8","7","749","SP1","5","5","","","20.788","20.788","5","486.962","4","94.247","68.756","66.535","9.0","0","RED","87 924","RED","MAV"
"RYAN VIRDEN","9","8","369","SP1","14","9","","","1 Lap","1 Lap","4","405.734","2","97.768","66.279","63.884","7.2","0","WHITE","88 944","RED","HCT"
"RICHARD MOUREY","10","9","87","SP1","17","12","","","1 Lap","1 Lap","4","407.213","4","98.304","65.918","63.652","7.2","0","ORANGE/SILVER","87 944","RED","GPL"
"BRIAN GAY","11","10","6","SP1","15","10","","","2 Laps","2 Laps","3","305.003","2","97.864","66.214","63.737","5.4","0","BLUE","83 944","RED","KSC"
"STACIE VIRDEN","12","11","55","SP1","16","11","","","3 Laps","3 Laps","2","207.577","2","97.849","66.224","62.435","3.6","0","BLUE","87 944","RED","HCT"
"DAN MAYER","13","1","16","SP2","8","1","","","4 Laps","0","1","102.252","1","97.495","66.465","63.373","1.8","0","WHITE/YELLOW","84 944","RED","RMT"
"GREG HUTMACHER","14","12","30","SP1","7","7","","","4 Laps","4 Laps","1","103.505","1","98.52","65.773","62.606","1.8","0","RED","87 944","RED","MAV"
"MARK FENNER","15","2","70","SP3","13","2","","","5 Laps","5 Laps","0","5.853","0","0.0","0.0","0.0","0.0","0","BLACK","87 944 S","RED","RMT"
