"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20171007","2017 Oktoberfast","2017-10-07 13:15:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","4 Blue","1073741835","Practice Starts/Fun Race","Race","2017-10-07 19:20:00 UTC","2017-10-07 19:31:17 UTC","PROVISIONAL","7","https://racehero.io/events/2017-oktoberfast/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"RAFAEL SERRALTA","1","1","190","GT3","3","1","","","","0","7","599.865","6","84.288","76.879","75.617","12.6","0","PURPLE","90 964","BLUE","MAV"
"MARK REED","2","1","234","J","8","1","","","27.186","0","7","627.051","6","88.454","73.258","72.339","12.6","0","RED","S 04 GT3","BLUE","MSO"
"MARK HOFFMAN","3","1","66","GTB1","9","1","","","35.417","0","7","635.282","3","89.324","72.545","71.401","12.6","0","BLUE","10 CAYMAN S","BLUE","GPL"
"TERRY KERR","4","1","03","E","11","1","","","35.959","0","7","635.824","5","89.215","72.634","71.34","12.6","0","BLACK","P 77 911 E","BLUE","WB"
"JOHN HALL","5","2","317","E","15","2","","","1:00.272","24.313","7","660.137","4","92.74","69.873","68.713","12.6","0","SILVER/BLUE","S 81 911 SC","BLUE","CMR"
"JAY CARLSON","6","1","109","D","23","2","","","1:04.867","0","7","664.732","4","93.121","69.587","68.238","12.6","0","BLACK/SILVER","S 78 911 SC","BLUE","MSO"
"GLEN GATLIN","7","1","53","GTC4","10","1","","","3 Laps","0","4","337.305","4","82.331","78.707","76.844","7.2","0","GREEN","06 GT3 CUP","BLUE","MAV"
"WEST DILLARD","8","2","281","GT3","7","2","","","4 Laps","4 Laps","3","259.59","2","84.028","77.117","74.887","5.4","0","BLACK","89 951","BLUE","HCT"
"SIGGI MEISSNER","9","3","760","E","19","3","","","6 Laps","6 Laps","1","99.547","1","94.167","68.814","65.095","1.8","0","BLUE","S 79 911 EURO SC","BLUE","LST"
"ED FITCH","10","2","265","D","21","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","S 80 911","BLUE","WB"
