"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20171007","2017 Oktoberfast","2017-10-07 13:15:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","4 Blue","1073741846","Sprint Race 3","Race","2017-10-08 17:35:00 UTC","2017-10-08 17:58:53 UTC","PROVISIONAL","16","https://racehero.io/events/2017-oktoberfast/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"DALE HARTZELL","1","1","41","GTA1","2","1","","","","0","16","1361.558","5","83.669","77.448","76.148","28.8","0","RED/SILVER","03 GT3 CUP","BLUE","RMT"
"RAFAEL SERRALTA","2","1","190","GT3","4","1","","","11.369","0","16","1372.927","7","84.576","76.617","75.517","28.8","0","PURPLE","90 964","BLUE","MAV"
"NIELS MEISSNER","3","1","06","E","6","2","","","21.357","0","16","1382.915","9","85.082","76.162","74.972","28.8","0","BLUE","S 79 911 EURO SC","BLUE","LST"
"JIM BUCKLEY","4","2","711","E","5","1","","","21.629","0.272","16","1383.187","9","85.155","76.097","74.957","28.8","0","BLUE","S 84 911 CARRERA","BLUE","MAV"
"WEST DILLARD","5","2","281","GT3","8","2","","","26.430","15.061","16","1387.988","11","83.942","77.196","74.698","28.8","0","BLACK","89 951","BLUE","HCT"
"MARK REED","6","1","234","J","7","1","","","1:02.389","0","16","1423.947","5","87.399","74.143","72.812","28.8","0","RED","S 04 GT3","BLUE","MSO"
"TERRY KERR","7","3","03","E","10","3","","","1 Lap","1 Lap","15","1363.314","6","89.55","72.362","71.297","27.0","0","BLACK","P 77 911 E","BLUE","WB"
"KEITH DAVIS","8","1","116","D","12","3","","","1 Lap","0","15","1370.67","5","90.1","71.92","70.914","27.0","0","WHITE","S 81 911 SC","BLUE","MSO"
"ROB HALE","9","2","61","D","9","1","","","1 Lap","0.651","15","1371.321","8","90.358","71.715","70.881","27.0","0","YELLOW","S 74 911","BLUE","MSO"
"BRET BAILEY","10","4","82","E","13","4","","","1 Lap","0.139","15","1383.054","10","90.682","71.459","70.279","27.0","0","RED","S 86 911","BLUE","NST"
"CHESTER BAILEY","11","3","322","D","15","4","","","1 Lap","13.69","15","1384.36","10","90.656","71.479","70.213","27.0","0","WHITE","S 83 911 SC","BLUE","WIC"
"BO JORDAN","12","4","055","D","11","2","","","1 Lap","14.794","15","1385.464","5","90.386","71.693","70.157","27.0","0","YELLOW","S 83 911","BLUE","MSO"
"JOHN HALL","13","5","317","E","14","5","","","1 Lap","3.237","15","1386.152","14","90.162","71.871","70.122","27.0","0","SILVER/BLUE","S 81 911 SC","BLUE","CMR"
"SIGGI MEISSNER","14","6","760","E","17","6","","","1 Lap","19.847","15","1402.762","7","91.782","70.602","69.292","27.0","0","BLUE","S 79 911 EURO SC","BLUE","LST"
"JAY CARLSON","15","5","109","D","16","5","","","1 Lap","32.637","15","1403.307","14","91.514","70.809","69.265","27.0","0","BLACK/SILVER","S 78 911 SC","BLUE","MSO"
"WALT FRICKE","16","6","331","D","18","6","","","1 Lap","33.053","15","1403.723","15","91.728","70.644","69.244","27.0","0","RED","S 82 911 SC","BLUE","RMT"
"TIM REGENOLD","17","7","919","D","19","7","","","2 Laps","2.381","14","1373.051","2","95.485","67.864","66.072","25.2","0","BURGUNDY","S 83 911 SC","BLUE","MSO"
"GLEN GATLIN","18","1","53","GTC4","1","1","","","7 Laps","0","9","743.93","5","80.923","80.076","78.394","16.2","0","GREEN","06 GT3 CUP","BLUE","MAV"
"KRISTI SCHMIDT","19","1","04","GTC3","3","1","","","14 Laps","0","2","175.558","2","84.527","76.662","73.822","3.6","0","SILVER/BLUE","04 996 GT3 CUP","BLUE","LST"
