"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20171007","2017 Oktoberfast","2017-10-07 13:15:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","2 Yellow","1073741837","Practice 1","Practice","2017-10-07 14:05:00 UTC","2017-10-07 14:30:11 UTC","PROVISIONAL","13","https://racehero.io/events/2017-oktoberfast/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"MATT TRAVIS","1","1","144","SPB","15","15","","","","0","7","826.459","3","85.249","76.013","54.885","12.6","0","BLACK/BLUE","99 BOXSTER","YELLOW","LST"
"ANDREW GILLIN","2","2","429","SPB","9","9","","","0.683","3:20.114","10","1026.573","8","85.932","75.408","63.123","18.0","0","BLUE/WHITE","99 BOXSTER","YELLOW","MAV"
"JOHN GLADWILL","3","3","150","SPB","1","1","","","0.692","1:31.075","9","917.534","7","85.941","75.401","63.562","16.2","0","GREEN/WHITE","97 BOXSTER","YELLOW","MAV"
"BRETT GABRIEL","4","4","485","SPB","19","","","","1.552","9:03.009","13","1369.468","12","86.801","74.654","61.513","23.4","0","WHITE/RED","99 BOXSTER","YELLOW","MAV"
"TOMMY VIETH","5","5","248","SPB","2","2","","","1.701","1:41.069","9","927.528","8","86.95","74.526","62.877","16.2","0","RED","99 BOXSTER","YELLOW","MAV"
"KYLE FAHRENTHOLD","6","6","80","SPB","4","4","","","2.036","23.252","8","849.711","7","87.285","74.24","61.009","14.4","0","BLUE/ORANGE","97 BOXSTER","YELLOW","MAV"
"RICHARD HANSEN","7","7","3","SPB","3","3","","","2.389","1:51.862","9","938.321","6","87.638","73.941","62.154","16.2","0","SILVER","97 BOXSTER","YELLOW","MAV"
"THOMAS STEPHEN","8","8","314","SPB","6","6","","","2.535","1:57.205","9","943.664","9","87.784","73.818","61.802","16.2","1","BLUE","99 BOXSTER","YELLOW","MAV"
"TIM SHERIDAN","9","9","236","SPB","7","7","","","2.640","6:30.569","12","1217.028","10","87.889","73.729","63.893","21.6","0","RED","99 BOXSTER","YELLOW","HCT"
"KEITH OLCHA","10","10","127","SPB","5","5","","","2.859","0 Laps","7","766.491","6","88.108","73.546","59.179","12.6","0","BLACK","97 BOXSTER","YELLOW","MAV"
"CHRIS AMOND","11","11","54","SPB","13","13","","","2.937","5:17.353","11","1143.812","11","88.186","73.481","62.318","19.8","0","SILVER","99 BOXSTER","YELLOW","MAV"
"TODD BUTAUD","12","12","061","SPB","10","10","","","3.112","5:18.518","11","1144.977","10","88.361","73.336","62.255","19.8","0","MAROON","98 BOXSTER","YELLOW","LST"
"KEITH SLANKARD","13","13","44","SPB","20","","","","3.326","8:34.255","12","1340.714","12","88.575","73.158","57.999","21.6","0","WHITE/RED","99 BOXSTER","YELLOW","RMT"
"LAURENCE JITTS","14","14","247","SPB","12","12","","","3.705","0 Laps","7","788.937","6","88.954","72.847","57.495","12.6","1","BLUE/YELLOW","98 BOXSTER","YELLOW","LHN"
"MICHAEL HEMINGWAY","15","15","45","SPB","18","18","","","4.149","0 Laps","7","813.991","6","89.398","72.485","55.725","12.6","1","SILVER","98 BOXSTER","YELLOW","RMT"
"DAVID BYASSEE","16","16","986","SPB","17","17","","","4.708","1:20.559","8","907.018","8","89.957","72.034","57.154","14.4","0","ORANGE/BLACK","99 BOXSTER","YELLOW","RMT"
"RACHELLE BUTAUD","17","17","228","SPB","14","14","","","5.127","0 Laps","7","805.99","5","90.376","71.7","56.279","12.6","0","BLACK","98 BOXSTER","YELLOW","LST"
"JUSTIN WILSON","18","18","271","SPB","11","11","","","5.883","0 Laps","7","798.083","7","91.132","71.106","56.836","12.6","0","BLACK","99 BOXSTER","YELLOW","RMT"
"JIM COLLINS","19","19","988","SPB","21","","","","6.863","7:51.828","11","1298.287","5","92.112","70.349","54.903","19.8","0","SILVER","98 BOXSTER","YELLOW","LST"
"CARL AMOND","20","20","817","SPB","16","16","","","7.205","9:22.318","13","1388.777","13","92.454","70.089","60.658","23.4","0","SILVER/BLUE","98 BOXSTER","YELLOW","MAV"
"STAN WENGER","21","21","622","SPB","8","8","","","7.205","3 Laps","4","518.641","4","92.454","70.089","49.977","7.2","1","BLACK","98 BOXSTER","YELLOW","HCT"
