"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20171007","2017 Oktoberfast","2017-10-07 13:15:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1 Red","1073741828","Practice 3","Practice","2017-10-07 16:15:00 UTC","2017-10-07 16:36:29 UTC","PROVISIONAL","13","https://racehero.io/events/2017-oktoberfast/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"STEVE COOMES","1","1","11","SP1","2","2","","","","0","6","556.699","4","90.665","71.472","69.84","10.8","0","PURPLE/GREEN","86 944","RED","MAV"
"CHRIS BLAZER","2","2","23","SP1","1","1","","","0.114","3:02.689","8","739.388","7","90.779","71.382","70.112","14.4","0","SALMON","85.5 944","RED","KSC"
"DALE TUETY","3","3","102","SP1","3","3","","","0.454","4:46.244","9","842.943","6","91.119","71.116","69.186","16.2","1","YELLOW/BLACK/RED","83 944","RED","RMT"
"DAVID NELSON","4","4","944","SP1","4","4","","","0.594","11:05.491","13","1222.19","5","91.259","71.007","68.925","23.400000000000002","1","SILVER/BLACK","87 944","RED","MAV"
"JAY BOULAS","5","5","749","SP1","9","8","","","1.189","5:06.531","9","863.23","9","91.854","70.547","67.56","16.2","1","RED","87 924","RED","MAV"
"TODD IMWOLD","6","6","143","SP1","18","15","","","1.308","46.265","6","602.964","6","91.973","70.455","64.481","10.8","1","RED","83 944","RED","MAV"
"GREG HUTMACHER","7","7","30","SP1","7","6","","","1.390","8:03.826","10","1040.525","7","92.055","70.393","62.276","18.0","0","RED","87 944","RED","MAV"
"DAN MAYER","8","1","16","SP2","6","1","","","1.675","0","6","585.146","6","92.34","70.175","66.445","10.8","0","WHITE/YELLOW","84 944","RED","RMT"
"TERRY MORRIS","9","8","89","SP1","5","5","","","1.758","2 Laps","4","390.212","3","92.423","70.112","66.425","7.2","1","RED","84 944","RED","WIC"
"JEFFREY LENT","10","9","121","SP1","8","7","","","2.199","1 Lap","5","487.276","3","92.864","69.779","66.492","9.0","1","WHITE","86 944","RED","HCT"
"BRAD BOYD","11","10","187","SP1","10","9","","","2.782","7:08.749","10","985.448","8","93.447","69.344","65.757","18.0","1","BLACK","87 944","RED","HCT"
"JULIE BAILEY","12","11","528","SP1","11","10","","","3.215","3:44.882","8","781.581","8","93.88","69.024","66.327","14.4","1","BLACK/TEAL","86 944","RED","WIC"
"MARK FENNER","13","1","70","SP3","12","1","","","3.542","0","9","880.592","4","94.207","68.785","66.228","16.2","1","BLACK","87 944 S","RED","RMT"
"RYAN VIRDEN","14","12","369","SP1","15","13","","","3.987","8:55.878","11","1092.577","9","94.652","68.461","65.24","19.8","0","WHITE","88 944","RED","HCT"
"BRIAN GAY","15","13","6","SP1","13","11","","","4.282","10:33.062","12","1189.761","6","94.947","68.249","65.358","21.6","1","BLUE","83 944","RED","KSC"
"STACIE VIRDEN","16","14","55","SP1","14","12","","","4.579","4:08.366","8","805.065","7","95.244","68.036","64.392","14.4","1","BLUE","87 944","RED","HCT"
"RICHARD MOUREY","17","15","87","SP1","16","14","","","7.193","2:48.928","7","725.627","7","97.858","66.218","62.511","12.6","1","ORANGE/SILVER","87 944","RED","GPL"
