"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20171007","2017 Oktoberfast","2017-10-07 13:15:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1 Red","1073741826","Practice 2","Practice","2017-10-07 14:45:00 UTC","2017-10-07 15:07:48 UTC","PROVISIONAL","13","https://racehero.io/events/2017-oktoberfast/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"CHRIS BLAZER","1","1","23","SP1","2","2","","","","0","11","1131.646","11","90.652","71.482","62.988","19.8","0","SALMON","85.5 944","RED","KSC"
"STEVE COOMES","2","2","11","SP1","1","1","","","0.431","6 Laps","5","584.357","5","91.083","71.144","55.446","9.0","1","PURPLE/GREEN","86 944","RED","MAV"
"DALE TUETY","3","3","102","SP1","5","5","","","0.654","3:24.274","13","1335.92","9","91.306","70.97","63.058","23.400000000000002","1","YELLOW/BLACK/RED","83 944","RED","RMT"
"DAVID NELSON","4","4","944","SP1","15","","","","0.939","3:26.976","12","1338.622","6","91.591","70.749","58.09","21.6","0","SILVER/BLACK","87 944","RED","MAV"
"TERRY MORRIS","5","5","89","SP1","4","4","","","1.224","3:05.467","12","1317.113","9","91.876","70.53","59.038","21.6","2","RED","84 944","RED","WIC"
"DAN MAYER","6","1","16","SP2","8","1","","","1.808","0","9","989.431","7","92.46","70.084","58.943","16.2","0","WHITE/YELLOW","84 944","RED","RMT"
"GREG HUTMACHER","7","6","30","SP1","16","","","","1.981","2 Laps","9","1094.496","9","92.633","69.953","53.285","16.2","0","RED","87 944","RED","MAV"
"JEFFREY LENT","8","7","121","SP1","3","3","","","2.776","1 Lap","10","1091.204","8","93.428","69.358","59.384","18.0","1","WHITE","86 944","RED","HCT"
"JAY BOULAS","9","8","749","SP1","13","11","","","2.817","3:06.632","12","1318.278","12","93.469","69.328","58.986","21.6","1","RED","87 924","RED","MAV"
"BRAD BOYD","10","9","187","SP1","14","12","","","2.939","1:17.903","11","1209.549","8","93.591","69.237","58.931","19.8","1","BLACK","87 944","RED","HCT"
"JULIE BAILEY","11","10","528","SP1","6","6","","","3.088","1 Lap","10","1091.663","8","93.74","69.127","59.359","18.0","1","BLACK/TEAL","86 944","RED","WIC"
"MARK FENNER","12","1","70","SP3","9","1","","","5.714","0","6","736.959","5","96.366","67.244","52.757","10.8","1","BLACK","87 944 S","RED","RMT"
"BRIAN GAY","13","11","6","SP1","7","7","","","5.741","2:59.369","12","1311.015","4","96.393","67.225","59.313","21.6","1","BLUE","83 944","RED","KSC"
"STACIE VIRDEN","14","12","55","SP1","11","9","","","6.198","1:42.343","11","1233.989","11","96.85","66.908","57.764","19.8","1","BLUE","87 944","RED","HCT"
"RYAN VIRDEN","15","13","369","SP1","12","10","","","6.694","3:35.037","12","1346.683","12","97.346","66.567","57.742","21.6","0","WHITE","88 944","RED","HCT"
"RICHARD MOUREY","16","14","87","SP1","10","8","","","6.756","3:26.558","12","1338.204","11","97.408","66.524","58.108","21.6","1","ORANGE/SILVER","87 944","RED","GPL"
