"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20171007","2017 Oktoberfast","2017-10-07 13:15:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","2 Yellow","1073741840","Practice Starts/Fun Race","Race","2017-10-07 19:50:00 UTC","2017-10-07 19:59:35 UTC","PROVISIONAL","6","https://racehero.io/events/2017-oktoberfast/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"BRETT GABRIEL","1","1","485","SPB","2","2","","","","0","6","531.672","5","87.12","74.38","73.128","10.8","0","WHITE/RED","99 BOXSTER","YELLOW","MAV"
"TOMMY VIETH","2","2","248","SPB","1","1","","","0.890","0.89","6","532.562","2","86.925","74.547","73.006","10.8","0","RED","99 BOXSTER","YELLOW","MAV"
"CHRIS AMOND","3","3","54","SPB","3","3","","","5.713","5.713","6","537.385","4","88.027","73.614","72.35","10.8","0","SILVER","99 BOXSTER","YELLOW","MAV"
"RICHARD HANSEN","4","4","3","SPB","5","5","","","6.461","6.461","6","538.133","5","88.218","73.454","72.25","10.8","0","SILVER","97 BOXSTER","YELLOW","MAV"
"KYLE FAHRENTHOLD","5","5","80","SPB","6","6","","","12.305","12.305","6","543.977","4","88.057","73.589","71.474","10.8","0","BLUE/ORANGE","97 BOXSTER","YELLOW","MAV"
"TODD BUTAUD","6","6","061","SPB","9","9","","","12.828","12.828","6","544.5","3","89.006","72.804","71.405","10.8","0","MAROON","98 BOXSTER","YELLOW","LST"
"TIM SHERIDAN","7","7","236","SPB","8","8","","","17.346","17.346","6","549.018","5","88.835","72.944","70.817","10.8","0","RED","99 BOXSTER","YELLOW","HCT"
"JUSTIN WILSON","8","8","271","SPB","10","10","","","1 Lap","1 Lap","5","473.505","2","91.116","71.118","68.426","9.0","0","BLACK","99 BOXSTER","YELLOW","RMT"
"JIM COLLINS","9","9","988","SPB","11","11","","","2 Laps","2 Laps","4","376.255","2","91.213","71.043","68.889","7.2","0","SILVER","98 BOXSTER","YELLOW","LST"
"CARL AMOND","10","10","817","SPB","7","7","","","2 Laps","2 Laps","4","378.835","2","91.579","70.759","68.42","7.2","0","SILVER/BLUE","98 BOXSTER","YELLOW","MAV"
"THOMAS STEPHEN","11","11","314","SPB","4","4","","","4 Laps","4 Laps","2","184.61","2","88.745","73.018","70.202","3.6","0","BLUE","99 BOXSTER","YELLOW","MAV"
