"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20171007","2017 Oktoberfast","2017-10-07 13:15:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","4 Blue","1073741836","Sprint Race 1","Race","2017-10-07 21:05:00 UTC","2017-10-07 21:32:10 UTC","PROVISIONAL","16","https://racehero.io/events/2017-oktoberfast/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"KRISTI SCHMIDT","1","1","04","GTC3","1","1","","","","0","16","1492.652","12","82.622","78.429","69.46","28.8","0","SILVER/BLUE","04 996 GT3 CUP","BLUE","LST"
"DALE HARTZELL","2","1","41","GTA1","2","1","","","15.635","0","16","1508.287","6","83.668","77.449","68.74","28.8","0","RED/SILVER","03 GT3 CUP","BLUE","RMT"
"RAFAEL SERRALTA","3","1","190","GT3","3","1","","","16.314","0","16","1508.966","4","84.253","76.911","68.709","28.8","0","PURPLE","90 964","BLUE","MAV"
"JIM BUCKLEY","4","1","711","E","6","2","","","27.837","0","16","1520.489","5","85.077","76.166","68.189","28.8","0","BLUE","S 84 911 CARRERA","BLUE","MAV"
"NIELS MEISSNER","5","2","06","E","5","1","","","27.955","0.118","16","1520.607","5","85.11","76.137","68.183","28.8","0","BLUE","S 79 911 EURO SC","BLUE","LST"
"MARK REED","6","1","234","J","8","1","","","41.482","0","16","1534.134","3","86.774","74.677","67.582","28.8","0","RED","S 04 GT3","BLUE","MSO"
"MARK HOFFMAN","7","1","66","GTB1","9","1","","","51.092","0","16","1543.744","2","87.829","73.78","67.161","28.8","0","BLUE","10 CAYMAN S","BLUE","GPL"
"BEN MERRIMAN","8","1","48","GT5","13","1","","","53.161","0","16","1545.813","4","88.436","73.273","67.072","28.8","0","BLACK","72 911","BLUE","NST"
"TERRY KERR","9","3","03","E","11","3","","","59.055","31.218","16","1551.707","4","88.502","73.219","66.817","28.8","0","BLACK","P 77 911 E","BLUE","WB"
"ROB HALE","10","1","61","D","18","3","","","1:08.122","0","16","1560.774","11","90.434","71.654","66.429","28.8","0","YELLOW","S 74 911","BLUE","MSO"
"BRET BAILEY","11","4","82","E","16","6","","","1:11.768","43.931","16","1564.42","13","90.409","71.674","66.274","28.8","0","RED","S 86 911","BLUE","NST"
"CHESTER BAILEY","12","2","322","D","14","1","","","1:12.256","4.134","16","1564.908","13","90.361","71.712","66.253","28.8","0","WHITE","S 83 911 SC","BLUE","WIC"
"BO JORDAN","13","3","055","D","20","4","","","1:12.489","4.367","16","1565.141","12","89.61","72.313","66.243","28.8","0","YELLOW","S 83 911","BLUE","MSO"
"JAY CARLSON","14","4","109","D","23","6","","","1:22.546","14.424","16","1575.198","5","91.54","70.789","65.82","28.8","0","BLACK/SILVER","S 78 911 SC","BLUE","MSO"
"TIM REGENOLD","15","5","919","D","24","7","","","1 Lap","1 Lap","15","1536.692","0","0.0","0.0","63.253","27.0","0","BURGUNDY","S 83 911 SC","BLUE","MSO"
"GLEN GATLIN","16","1","53","GTC4","10","1","","","2 Laps","0","14","1323.956","13","80.603","80.394","68.522","25.2","0","GREEN","06 GT3 CUP","BLUE","MAV"
"KEITH DAVIS","17","6","116","D","17","2","","","2 Laps","2 Laps","14","1380.676","13","90.267","71.787","65.707","25.2","0","WHITE","S 81 911 SC","BLUE","MSO"
"JOHN HALL","18","5","317","E","15","5","","","2 Laps","2 Laps","14","1381.878","13","90.176","71.859","65.65","25.2","0","SILVER/BLUE","S 81 911 SC","BLUE","CMR"
"WALT FRICKE","19","7","331","D","22","5","","","3 Laps","3 Laps","13","1309.452","4","93.435","69.353","64.332","23.400000000000002","0","RED","S 82 911 SC","BLUE","RMT"
"TOM HAYES","20","2","191","GT3","4","2","","","7 Laps","7 Laps","9","910.398","5","83.84","77.29","64.06","16.2","0","WHITE/BLUE","75 911","BLUE","NST"
"WEST DILLARD","21","3","281","GT3","7","3","","","8 Laps","8 Laps","8","827.418","5","84.852","76.368","62.653","14.4","0","BLACK","89 951","BLUE","HCT"
"SIGGI MEISSNER","22","6","760","E","19","7","","","9 Laps","9 Laps","7","667.514","5","91.198","71.054","67.954","12.6","0","BLUE","S 79 911 EURO SC","BLUE","LST"
"RAY RAMIREZ","23","7","59","E","12","4","","","12 Laps","12 Laps","4","371.287","2","90.255","71.797","69.811","7.2","0","GREEN","S 83 911","BLUE","LST"
