"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20171007","2017 Oktoberfast","2017-10-07 13:15:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","2 Yellow","1073741849","Sprint Race 3","Race","2017-10-08 18:05:00 UTC","2017-10-08 18:30:28 UTC","PROVISIONAL","16","https://racehero.io/events/2017-oktoberfast/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"MATT TRAVIS","1","1","144","SPB","1","1","","","","0","16","1393.705","11","86.491","74.921","74.392","28.8","0","BLACK/BLUE","99 BOXSTER","YELLOW","LST"
"JOHN GLADWILL","2","2","150","SPB","2","2","","","5.277","5.277","16","1398.982","3","86.528","74.889","74.111","28.8","0","GREEN/WHITE","97 BOXSTER","YELLOW","MAV"
"ANDREW GILLIN","3","3","429","SPB","3","3","","","9.870","9.87","16","1403.575","9","86.876","74.589","73.869","28.8","0","BLUE/WHITE","99 BOXSTER","YELLOW","MAV"
"BRETT GABRIEL","4","4","485","SPB","4","4","","","13.099","13.099","16","1406.804","7","87.143","74.361","73.699","28.8","0","WHITE/RED","99 BOXSTER","YELLOW","MAV"
"TOMMY VIETH","5","5","248","SPB","5","5","","","19.130","19.13","16","1412.835","7","86.905","74.564","73.384","28.8","0","RED","99 BOXSTER","YELLOW","MAV"
"CHRIS AMOND","6","6","54","SPB","6","6","","","29.438","29.438","16","1423.143","10","87.738","73.856","72.853","28.8","0","SILVER","99 BOXSTER","YELLOW","MAV"
"TIM SHERIDAN","7","7","236","SPB","7","7","","","33.195","33.195","16","1426.9","15","88.132","73.526","72.661","28.8","0","RED","99 BOXSTER","YELLOW","HCT"
"THOMAS STEPHEN","8","8","314","SPB","11","11","","","35.038","35.038","16","1428.743","11","88.113","73.542","72.567","28.8","0","BLUE","99 BOXSTER","YELLOW","MAV"
"LAURENCE JITTS","9","9","247","SPB","9","9","","","51.437","51.437","16","1445.142","14","89.083","72.741","71.744","28.8","0","BLUE/YELLOW","98 BOXSTER","YELLOW","LHN"
"MICHAEL HEMINGWAY","10","10","45","SPB","12","12","","","52.116","52.116","16","1445.821","5","88.324","73.366","71.71","28.8","0","SILVER","98 BOXSTER","YELLOW","RMT"
"TODD BUTAUD","11","11","061","SPB","13","13","","","52.728","52.728","16","1446.433","7","88.521","73.203","71.68","28.8","0","MAROON","98 BOXSTER","YELLOW","LST"
"CARL AMOND","12","12","817","SPB","16","16","","","1:03.524","1:03.524","16","1457.229","12","89.315","72.552","71.149","28.8","0","SILVER/BLUE","98 BOXSTER","YELLOW","MAV"
"KEITH SLANKARD","13","13","44","SPB","10","10","","","1:05.750","1:05.75","16","1459.455","16","89.129","72.704","71.04","28.8","0","WHITE/RED","99 BOXSTER","YELLOW","RMT"
"JUSTIN WILSON","14","14","271","SPB","14","14","","","1:11.333","1:11.333","16","1465.038","2","90.036","71.971","70.769","28.8","0","BLACK","99 BOXSTER","YELLOW","RMT"
"JIM COLLINS","15","15","988","SPB","18","18","","","1:26.170","1:26.17","16","1479.875","9","89.552","72.36","70.06","28.8","0","SILVER","98 BOXSTER","YELLOW","LST"
"DAVID BYASSEE","16","16","986","SPB","17","17","","","1:31.005","1:31.005","16","1484.71","11","90.782","71.38","69.832","28.8","0","ORANGE/BLACK","99 BOXSTER","YELLOW","RMT"
"STAN WENGER","17","17","622","SPB","19","19","","","1:31.492","1:31.492","16","1485.197","6","90.958","71.242","69.809","28.8","0","BLACK","98 BOXSTER","YELLOW","HCT"
"RACHELLE BUTAUD","18","18","228","SPB","15","15","","","1 Lap","1 Lap","15","1371.906","6","89.606","72.317","70.85","27.0","0","BLACK","98 BOXSTER","YELLOW","LST"
"KYLE FAHRENTHOLD","19","19","80","SPB","8","8","","","5 Laps","5 Laps","11","1005.257","6","87.998","73.638","70.907","19.8","0","BLUE/ORANGE","97 BOXSTER","YELLOW","MAV"
