"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20171007","2017 Oktoberfast","2017-10-07 13:15:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","2 Yellow","1073741847","Warm up","Practice","2017-10-08 13:55:00 UTC","2017-10-08 14:12:06 UTC","PROVISIONAL","11","https://racehero.io/events/2017-oktoberfast/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"MATT TRAVIS","1","1","144","SPB","2","2","","","","0","10","921.039","6","84.957","76.274","70.355","18.0","0","BLACK/BLUE","99 BOXSTER","YELLOW","LST"
"JOHN GLADWILL","2","2","150","SPB","1","1","","","0.251","49.501","11","970.54","9","85.208","76.049","73.444","19.8","0","GREEN/WHITE","97 BOXSTER","YELLOW","MAV"
"ANDREW GILLIN","3","3","429","SPB","5","5","","","0.362","0 Laps","10","900.251","9","85.319","75.95","71.98","18.0","0","BLUE/WHITE","99 BOXSTER","YELLOW","MAV"
"TOMMY VIETH","4","4","248","SPB","3","3","","","1.170","2 Laps","8","720.075","8","86.127","75.238","71.993","14.4","0","RED","99 BOXSTER","YELLOW","MAV"
"BRETT GABRIEL","5","5","485","SPB","9","9","","","1.350","1:28.901","11","1009.94","10","86.307","75.081","70.578","19.8","1","WHITE/RED","99 BOXSTER","YELLOW","MAV"
"THOMAS STEPHEN","6","6","314","SPB","4","4","","","1.815","3 Laps","7","645.045","6","86.772","74.678","70.321","12.6","1","BLUE","99 BOXSTER","YELLOW","MAV"
"RICHARD HANSEN","7","7","3","SPB","14","14","","","2.129","2 Laps","8","780.473","7","87.086","74.409","66.421","14.4","0","SILVER","97 BOXSTER","YELLOW","MAV"
"CHRIS AMOND","8","8","54","SPB","10","10","","","2.474","1 Lap","9","857.363","9","87.431","74.116","68.023","16.2","0","SILVER","99 BOXSTER","YELLOW","MAV"
"MICHAEL HEMINGWAY","9","9","45","SPB","7","7","","","2.749","3 Laps","7","668.107","7","87.706","73.883","67.893","12.6","1","SILVER","98 BOXSTER","YELLOW","RMT"
"TIM SHERIDAN","10","10","236","SPB","6","6","","","2.794","2 Laps","8","757.171","6","87.751","73.845","68.465","14.4","0","RED","99 BOXSTER","YELLOW","HCT"
"KYLE FAHRENTHOLD","11","11","80","SPB","19","19","","","3.874","3 Laps","7","700.342","3","88.831","72.948","64.768","12.6","0","BLUE/ORANGE","97 BOXSTER","YELLOW","MAV"
"CARL AMOND","12","12","817","SPB","15","15","","","5.089","2 Laps","8","790.126","7","90.046","71.963","65.61","14.4","0","SILVER/BLUE","98 BOXSTER","YELLOW","MAV"
"TODD BUTAUD","13","13","061","SPB","11","11","","","5.148","4 Laps","6","597.956","3","90.105","71.916","65.022","10.8","0","MAROON","98 BOXSTER","YELLOW","LST"
"JUSTIN WILSON","14","14","271","SPB","12","12","","","5.643","3 Laps","7","690.028","7","90.6","71.523","65.736","12.6","0","BLACK","99 BOXSTER","YELLOW","RMT"
"LAURENCE JITTS","15","15","247","SPB","13","13","","","5.723","3 Laps","7","688.464","7","90.68","71.46","65.886","12.6","1","BLUE/YELLOW","98 BOXSTER","YELLOW","LHN"
"JIM COLLINS","16","16","988","SPB","18","18","","","5.753","1:22.623","10","1003.662","9","90.71","71.436","64.564","18.0","1","SILVER","98 BOXSTER","YELLOW","LST"
"RACHELLE BUTAUD","17","17","228","SPB","17","17","","","6.480","4 Laps","6","619.979","5","91.437","70.868","62.712","10.8","0","BLACK","98 BOXSTER","YELLOW","LST"
"DAVID BYASSEE","18","18","986","SPB","16","16","","","6.915","1:17.528","10","998.567","7","91.872","70.533","64.893","18.0","0","ORANGE/BLACK","99 BOXSTER","YELLOW","RMT"
"STAN WENGER","19","19","622","SPB","8","8","","","10.630","5 Laps","5","523.061","5","95.587","67.792","61.943","9.0","1","BLACK","98 BOXSTER","YELLOW","HCT"
"KEITH OLCHA","20","20","127","SPB","0","","","","","10 Laps","0","183.538","0","0.0","0.0","0.0","0.0","0","BLACK","97 BOXSTER","YELLOW","MAV"
