"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20171007","2017 Oktoberfast","2017-10-07 13:15:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1 Red","1073741825","Practice 1","Practice","2017-10-07 13:15:00 UTC","2017-10-07 13:34:52 UTC","PROVISIONAL","11","https://racehero.io/events/2017-oktoberfast/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"STEVE COOMES","1","1","11","SP1","5","5","","","","0","7","711.459","7","92.116","70.346","63.756","12.6","0","PURPLE/GREEN","86 944","RED","MAV"
"CHRIS BLAZER","2","2","23","SP1","7","7","","","0.605","0 Laps","7","710.026","7","92.721","69.887","63.885","12.6","0","SALMON","85.5 944","RED","KSC"
"DAVID NELSON","3","3","944","SP1","1","1","","","2.782","59.817","6","771.276","5","94.898","68.284","50.41","10.8","0","SILVER/BLACK","87 944","RED","MAV"
"JEFFREY LENT","4","4","121","SP1","4","4","","","3.753","1 Lap","6","628.642","6","95.869","67.592","61.848","10.8","0","WHITE","86 944","RED","HCT"
"TERRY MORRIS","5","5","89","SP1","11","9","","","3.814","3:07.531","8","898.99","7","95.93","67.549","57.665","14.4","0","RED","84 944","RED","WIC"
"DALE TUETY","6","6","102","SP1","10","8","","","3.993","7:45.956","11","1177.415","10","96.109","67.423","60.539","19.8","0","YELLOW/BLACK/RED","83 944","RED","RMT"
"TODD IMWOLD","7","7","143","SP1","3","3","","","4.426","3 Laps","4","435.715","4","96.542","67.121","59.488","7.2","0","RED","83 944","RED","MAV"
"JULIE BAILEY","8","8","528","SP1","6","6","","","6.370","5:37.513","10","1048.972","9","98.486","65.796","61.775","18.0","0","BLACK/TEAL","86 944","RED","WIC"
"BRIAN GAY","9","9","6","SP1","2","2","","","6.392","7:20.501","11","1151.96","7","98.508","65.781","61.877","19.8","0","BLUE","83 944","RED","KSC"
"DAN MAYER","10","1","16","SP2","8","1","","","7.904","0","4","454.483","4","100.02","64.787","57.032","7.2","0","WHITE/YELLOW","84 944","RED","RMT"
"MARK FENNER","11","1","70","SP3","9","1","","","14.396","0","3","380.332","3","106.512","60.838","51.113","5.4","0","BLACK","87 944 S","RED","RMT"
"RICHARD MOUREY","12","10","87","SP1","0","","","","","7 Laps","0","64.341","0","0.0","0.0","0.0","0.0","0","ORANGE/SILVER","87 944","RED","GPL"
