"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20171007","2017 Oktoberfast","2017-10-07 13:15:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1 Red","1073741842","Warm up","Practice","2017-10-08 13:15:00 UTC","2017-10-08 13:31:49 UTC","PROVISIONAL","10","https://racehero.io/events/2017-oktoberfast/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"CHRIS BLAZER","1","1","23","SP1","1","1","","","","0","8","755.675","7","91.339","70.945","68.601","14.4","0","SALMON","85.5 944","RED","KSC"
"STEVE COOMES","2","2","11","SP1","3","3","","","0.888","3 Laps","5","489.633","4","92.227","70.261","66.172","9.0","1","PURPLE/GREEN","86 944","RED","MAV"
"DALE TUETY","3","3","102","SP1","7","6","","","2.183","1 Lap","7","699.551","4","93.522","69.289","64.842","12.6","1","YELLOW/BLACK/RED","83 944","RED","RMT"
"JAY BOULAS","4","4","749","SP1","4","4","","","2.441","3:48.163","10","983.838","10","93.78","69.098","65.865","18.0","1","RED","87 924","RED","MAV"
"GREG HUTMACHER","5","5","30","SP1","11","","","","3.028","3 Laps","5","593.146","5","94.367","68.668","54.624","9.0","0","RED","87 944","RED","MAV"
"TERRY MORRIS","6","6","89","SP1","5","5","","","3.483","4 Laps","4","415.581","4","94.822","68.339","62.371","7.2","1","RED","84 944","RED","WIC"
"BRIAN GAY","7","7","6","SP1","2","2","","","5.317","4:02.518","10","998.193","4","96.656","67.042","64.917","18.0","1","BLUE","83 944","RED","KSC"
"STACIE VIRDEN","8","8","55","SP1","9","8","","","5.714","3:16.546","9","952.221","9","97.053","66.768","61.246","16.2","1","BLUE","87 944","RED","HCT"
"RYAN VIRDEN","9","9","369","SP1","10","9","","","6.212","1:40.766","8","856.441","8","97.551","66.427","60.53","14.4","0","WHITE","88 944","RED","HCT"
"MARK FENNER","10","1","70","SP3","6","1","","","8.144","0","5","527.987","4","99.483","65.137","61.365","9.0","1","BLACK","87 944 S","RED","RMT"
"RICHARD MOUREY","11","10","87","SP1","8","7","","","11.705","4 Laps","4","447.325","4","103.044","62.886","57.944","7.2","1","ORANGE/SILVER","87 944","RED","GPL"
