"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20171007","2017 Oktoberfast","2017-10-07 13:15:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1 Red","1073741830","Sprint Race 1","Race","2017-10-07 20:35:00 UTC","2017-10-07 20:59:27 UTC","PROVISIONAL","15","https://racehero.io/events/2017-oktoberfast/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"CHRIS BLAZER","1","1","23","SP1","2","2","","","","0","15","1383.676","10","91.139","71.1","70.248","27.0","0","SALMON","85.5 944","RED","KSC"
"STEVE COOMES","2","2","11","SP1","1","1","","","2.842","2.842","15","1386.518","14","91.114","71.12","70.104","27.0","0","PURPLE/GREEN","86 944","RED","MAV"
"DALE TUETY","3","3","102","SP1","3","3","","","9.764","9.764","15","1393.44","8","91.824","70.57","69.755","27.0","0","YELLOW/BLACK/RED","83 944","RED","RMT"
"TERRY MORRIS","4","4","89","SP1","9","8","","","17.750","17.75","15","1401.426","13","91.489","70.828","69.358","27.0","0","RED","84 944","RED","WIC"
"TODD IMWOLD","5","5","143","SP1","6","6","","","18.822","18.822","15","1402.498","10","91.713","70.655","69.305","27.0","0","RED","83 944","RED","MAV"
"SALLY KNAPP","6","1","84","SP3","16","2","","","33.892","0","15","1417.568","14","92.157","70.315","68.568","27.0","0","RED","89 944 S2","RED","GPL"
"BRAD BOYD","7","6","187","SP1","11","10","","","35.284","35.284","15","1418.96","10","92.87","69.775","68.501","27.0","0","BLACK","87 944","RED","HCT"
"JAY BOULAS","8","7","749","SP1","5","5","","","37.435","37.435","15","1421.111","6","92.9","69.752","68.397","27.0","0","RED","87 924","RED","MAV"
"JULIE BAILEY","9","8","528","SP1","12","11","","","1:03.695","1:03.695","15","1447.371","8","94.808","68.349","67.156","27.0","0","BLACK/TEAL","86 944","RED","WIC"
"MARK FENNER","10","2","70","SP3","13","1","","","1:07.771","33.879","15","1451.447","13","94.818","68.341","66.968","27.0","0","BLACK","87 944 S","RED","RMT"
"BRIAN GAY","11","9","6","SP1","15","13","","","1:08.695","1:08.695","15","1452.371","14","95.155","68.099","66.925","27.0","0","BLUE","83 944","RED","KSC"
"STACIE VIRDEN","12","10","55","SP1","16","14","","","1:10.825","1:10.825","15","1454.501","14","94.809","68.348","66.827","27.0","0","BLUE","87 944","RED","HCT"
"RYAN VIRDEN","13","11","369","SP1","14","12","","","1:11.495","1:11.495","15","1455.171","10","94.84","68.326","66.796","27.0","0","WHITE","88 944","RED","HCT"
"RICHARD MOUREY","14","12","87","SP1","17","15","","","1:18.719","1:18.719","15","1462.395","5","95.578","67.798","66.466","27.0","0","ORANGE/SILVER","87 944","RED","GPL"
"DAN MAYER","15","1","16","SP2","8","1","","","4 Laps","0","11","1035.097","9","91.935","70.485","68.863","19.8","0","WHITE/YELLOW","84 944","RED","RMT"
"GREG HUTMACHER","16","13","30","SP1","7","7","","","6 Laps","6 Laps","9","942.342","0","0.0","0.0","61.888","16.2","0","RED","87 944","RED","MAV"
"DAVID NELSON","17","14","944","SP1","4","4","","","8 Laps","8 Laps","7","940.681","7","92.627","69.958","48.22","12.6","0","SILVER/BLACK","87 944","RED","MAV"
"JEFFREY LENT","18","15","121","SP1","10","9","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","86 944","RED","HCT"
