"Event ID","Event Name","Started At","Ended At"
"342-2147483653-20170729","EMRA Round 4","2017-07-29 14:30:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Race Day","1073741850","Expert / Int Open Sportbike","Race","2017-07-30 18:35:00 UTC","2017-07-30 18:51:50 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-4/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Mike Zottmann","1","1","1","Exp Open Sporbike","1","1","","","","0","6","616.881","3","80.629","120.552","94.54","16.2","0","Calgary AB","Kawasaki ZX010R","Calgary AB","Kawasaki ZX010R"
"Ian Wall","2","2","911","Exp Open Sporbike","2","2","","","1.585","1.585","6","618.466","4","80.664","120.5","94.298","16.2","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Brian Worsdall","3","3","88","Exp Open Sporbike","4","4","","","7.205","7.205","6","624.086","5","81.77","118.87","93.449","16.2","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Trevor Bernhardt","4","4","13","Exp Open Sporbike","12","12","","","9.632","9.632","6","626.513","2","81.762","118.882","93.087","16.2","0","Foothills AB","Kawasaki ZX10R","Foothills AB","Kawasaki ZX10R"
"Peter Meier","5","5","3","Exp Open Sporbike","5","5","","","10.797","10.797","6","627.678","2","81.988","118.554","92.914","16.2","0","Calgary AB","Ducati 1199S","Calgary AB","Ducati 1199S"
"Neil Carlson","6","6","8","Exp Open Sporbike","3","3","","","23.642","23.642","6","640.523","1","83.467","116.453","91.051","16.2","0","edmonton Ab","Ducati 1199 Panigale","edmonton Ab","Ducati 1199 Panigale"
"Allan Millican","7","7","1","Exp Open Sporbike","7","7","","","26.813","26.813","6","643.694","5","83.681","116.155","90.602","16.2","0","Millet AB","BMW S1000rr","Millet AB","BMW S1000rr"
"Shane Fraser","8","8","35","Exp Open Sporbike","6","6","","","27.168","27.168","6","644.049","1","84.547","114.966","90.552","16.2","0","edmonton AB","Yamaha R6","edmonton AB","Yamaha R6"
"Darel Mesher","9","9","5","Exp Open Sporbike","8","8","","","28.687","28.687","6","645.568","5","84.392","115.177","90.339","16.2","0","Spruce Grove AB","BMW S1000RR","Spruce Grove AB","BMW S1000RR"
"John Crump","10","10","31","Exp Open Sporbike","10","10","","","29.963","29.963","6","646.844","6","84.852","114.552","90.161","16.2","0","Bragg Creek AB","Suzuki gsxr-1000","Bragg Creek AB","Suzuki gsxr-1000"
"Dave Kendal","11","11","86","Exp Open Sporbike","13","13","","","35.326","35.326","6","652.207","6","85.735","113.373","89.419","16.2","0","Edmonton AB","Honda CBR1000RR","Edmonton AB","Honda CBR1000RR"
"Tosh Gable","12","12","2","Exp Open Sporbike","11","11","","","35.770","35.77","6","652.651","6","85.174","114.119","89.359","16.2","0","edmonton ab","Honda cbr1000","edmonton ab","Honda cbr1000"
"Nick Sosniuk","13","13","7","Exp Open Sporbike","9","9","","","37.359","37.359","6","654.24","6","85.169","114.126","89.142","16.2","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Cam Winterman","14","14","11","Exp Open Sporbike","14","14","","","37.408","37.408","6","654.289","3","85.706","113.411","89.135","16.2","0","Calgary AB","Suzuki Gsxr 600","Calgary AB","Suzuki Gsxr 600"
"Adam Knox-Taylor","15","1","189","Int Open Sportbike","22","1","","","37.821","0","6","654.702","4","84.892","114.498","89.079","16.2","0","Kelowna BC","Yamaha YZF-R6","Kelowna BC","Yamaha YZF-R6"
"Ray Steel","16","2","29","Int Open Sportbike","29","8","","","40.866","3.045","6","657.747","5","84.929","114.449","88.666","16.2","0","Sherwood Park AB","BMW S1000RR","Sherwood Park AB","BMW S1000RR"
"Scott Johnson","17","3","14","Int Open Sportbike","25","4","","","51.767","13.946","6","668.648","3","86.038","112.973","87.221","16.2","0","Delacour AB","Suzuki GSXR","Delacour AB","Suzuki GSXR"
"Richard Bolduc","18","4","13","Int Open Sportbike","26","5","","","52.186","14.365","6","669.067","4","86.739","112.06","87.166","16.2","0","bon accord AB","Honda Cbr 600 rr","bon accord AB","Honda Cbr 600 rr"
"Scott Manley","19","5","707","Int Open Sportbike","23","2","","","57.729","19.908","6","674.61","4","87.413","111.196","86.45","16.2","0","Edmonton AB","Honda 600rr","Edmonton AB","Honda 600rr"
"Dillan Diederichs","20","6","111","Int Open Sportbike","41","20","","","58.042","20.221","6","674.923","6","86.854","111.912","86.41","16.2","0","Saskatoon SK","Yamaha R6","Saskatoon SK","Yamaha R6"
"Cory Raketti","21","7","120","Int Open Sportbike","34","13","","","1:04.157","26.336","6","681.038","6","86.718","112.087","85.634","16.2","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Adrian Taylor","22","8","69","Int Open Sportbike","27","6","","","1:06.125","28.304","6","683.006","6","88.721","109.557","85.387","16.2","0","Leduc Al","Honda CBR 600 RR","Leduc Al","Honda CBR 600 RR"
"Micah Reimer","23","9","11","Int Open Sportbike","31","10","","","1:08.878","31.057","6","685.759","2","88.709","109.572","85.044","16.2","0","Grande Prairie AB","Kawasaki Ninja","Grande Prairie AB","Kawasaki Ninja"
"Eric Russnak","24","10","76","Int Open Sportbike","30","9","","","1:11.220","33.399","6","688.101","2","88.512","109.816","84.755","16.2","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Shane Caravan","25","15","90","Exp Open Sporbike","15","15","","","1:12.134","1:12.134","6","689.015","1","91.044","106.762","84.643","16.2","0","Edmonton AB","Yamaha YFZ R1","Edmonton AB","Yamaha YFZ R1"
"Jeremy Pompey","26","11","101","Int Open Sportbike","35","14","","","1:14.947","37.126","6","691.828","5","89.173","109.002","84.298","16.2","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"Dale Starchuk","27","12","87","Int Open Sportbike","32","11","","","1:15.299","37.478","6","692.18","6","89.404","108.72","84.256","16.2","0","Fort Saskatchewan AB","Suzuki GSX-R600","Fort Saskatchewan AB","Suzuki GSX-R600"
"Cameron Hamilton","28","13","27","Int Open Sportbike","44","23","","","1:19.114","41.293","6","695.995","4","89.869","108.157","83.794","16.2","0","Fort McMurray AB","Suzuki GSX-R 750","Fort McMurray AB","Suzuki GSX-R 750"
"Harold Herdt","29","14","133","Int Open Sportbike","33","12","","","1:24.507","46.686","6","701.388","4","91.225","106.55","83.149","16.2","0","Edmonton AB","Yamaha YFZ-R6","Edmonton AB","Yamaha YFZ-R6"
"Cody Reimer","30","15","72","Int Open Sportbike","40","19","","","1:28.715","50.894","6","705.596","6","91.575","106.143","82.654","16.2","0","Grande Prairie AB","Honda CBR 600RR","Grande Prairie AB","Honda CBR 600RR"
"Brock Reimer","31","16","6","Int Open Sportbike","46","25","","","1:32.291","54.47","6","709.172","5","91.88","105.79","82.237","16.2","0","Grande Prairie AB","Yamaha 2013 r6","Grande Prairie AB","Yamaha 2013 r6"
"Lowell Reimer","32","17","82","Int Open Sportbike","37","16","","","1:39.115","1:01.294","6","715.996","1","92.634","104.929","81.453","16.2","0","Grande Prairie AB","Yamaha YZFR6","Grande Prairie AB","Yamaha YZFR6"
"Ryan Podgurney","33","18","311","Int Open Sportbike","39","18","","","1 Lap","1 Lap","5","628.302","2","93.827","103.595","77.351","13.5","0","Edmonton AB","Kawasaki ZX6R","Edmonton AB","Kawasaki ZX6R"
"Tricia Reese","34","19","411","Int Open Sportbike","42","21","","","1 Lap","1 Lap","5","631.728","4","94.124","103.268","76.932","13.5","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"Jared Seal","35","20","52","Int Open Sportbike","45","24","","","DNF","4 Laps","2","340.087","1","93.682","103.755","57.162","5.4","0","Athabasca AB","Honda cbr600rr","Athabasca AB","Honda cbr600rr"
"Dionis Bllacaku","36","21","299","Int Open Sportbike","24","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki ZX10R","Calgary AB","Kawasaki ZX10R"
"Travis Rogan","37","22","33","Int Open Sportbike","28","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki gsxr 600","Edmonton AB","Suzuki gsxr 600"
"Sean Henderson","38","23","26","Int Open Sportbike","36","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW s1000rr","Calgary AB","BMW s1000rr"
"Don Manuel","39","24","737","Int Open Sportbike","38","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR750","Calgary AB","Suzuki GSXR750"
"James Armstrong","40","25","10","Int Open Sportbike","43","22","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX10R","Edmonton AB","Kawasaki ZX10R"
"Didier Karimwabo","41","26","58","Int Open Sportbike","47","26","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","KTM RC8R","Airdrie AB","KTM RC8R"
