"Event ID","Event Name","Started At","Ended At"
"342-2147483653-20170729","EMRA Round 4","2017-07-29 14:30:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Race Day","1073741843","Senior Open","Race","2017-07-30 15:35:00 UTC","2017-07-30 15:47:36 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-4/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Trevor Bernhardt","1","1","13","Senior Open","6","6","","","","0","6","543.282","3","80.16","121.257","107.348","16.2","0","Foothills AB","Kawasaki ZX10R","Foothills AB","Kawasaki ZX10R"
"Jason Kolmatycki","2","2","98","Senior Open","1","1","","","0.797","0.797","6","544.079","3","81.569","119.163","107.19","16.2","0","St. Albert AB","Yamaha r1m","St. Albert AB","Yamaha r1m"
"Ian Wall","3","3","911","Senior Open","2","2","","","1.717","1.717","6","544.999","3","81.21","119.69","107.009","16.2","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Glen Gregoire","4","4","66","Senior Open","3","3","","","4.847","4.847","6","548.129","2","81.498","119.267","106.398","16.2","0","Sherwood Park AB","Kawasaki ZX-10R","Sherwood Park AB","Kawasaki ZX-10R"
"Darel Mesher","5","5","5","Senior Open","5","5","","","19.813","19.813","6","563.095","3","83.723","116.097","103.57","16.2","0","Spruce Grove AB","BMW S1000RR","Spruce Grove AB","BMW S1000RR"
"Peter Meier","6","6","3","Senior Open","4","4","","","22.464","22.464","6","565.746","1","81.449","119.338","103.085","16.2","0","Calgary AB","Ducati 1199S","Calgary AB","Ducati 1199S"
"Nick Sosniuk","7","7","7","Senior Open","9","9","","","27.217","27.217","6","570.499","6","84.585","114.914","102.226","16.2","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Shane Fraser","8","8","35","Senior Open","7","7","","","27.990","27.99","6","571.272","6","84.339","115.249","102.088","16.2","0","edmonton AB","Yamaha R6","edmonton AB","Yamaha R6"
"Ernie McCafferty","9","9","45","Senior Open","8","8","","","30.670","30.67","6","573.952","6","85.047","114.29","101.611","16.2","0","Leduc County AB","Yamaha YZF-R1","Leduc County AB","Yamaha YZF-R1"
"Matthew Norton","10","10","22","Senior Open","10","10","","","31.375","31.375","6","574.657","5","85.11","114.205","101.487","16.2","0","Lethbridge AB","Suzuki GSXR-600","Lethbridge AB","Suzuki GSXR-600"
"Richard Bolduc","11","11","13","Senior Open","21","21","","","48.933","48.933","6","592.215","5","87.411","111.199","98.478","16.2","0","bon accord AB","Honda Cbr 600 rr","bon accord AB","Honda Cbr 600 rr"
"Andreas Schultz","12","12","41","Senior Open","12","12","","","51.296","51.296","6","594.578","5","88.161","110.253","98.086","16.2","0","Calgary AB","Suzuki GSX1000R","Calgary AB","Suzuki GSX1000R"
"Adrian Taylor","13","13","69","Senior Open","13","13","","","52.654","52.654","6","595.936","1","88.699","109.584","97.863","16.2","0","Leduc Al","Honda CBR 600 RR","Leduc Al","Honda CBR 600 RR"
"Don Manuel","14","14","737","Senior Open","15","15","","","52.987","52.987","6","596.269","4","87.799","110.707","97.808","16.2","0","Calgary AB","Suzuki GSXR750","Calgary AB","Suzuki GSXR750"
"Harold Herdt","15","15","133","Senior Open","14","14","","","57.131","57.131","6","600.413","5","89.255","108.901","97.133","16.2","0","Edmonton AB","Yamaha YFZ-R6","Edmonton AB","Yamaha YFZ-R6"
"Thad Klassen","16","16","53","Senior Open","22","22","","","57.693","57.693","6","600.975","5","89.118","109.069","97.042","16.2","0","Calgary AB","Suzuki GSXR 750","Calgary AB","Suzuki GSXR 750"
"Kevin Osborn","17","17","66","Senior Open","23","23","","","59.811","59.811","6","603.093","6","88.858","109.388","96.702","16.2","0","Hinton AB","Triumph daytona 675","Hinton AB","Triumph daytona 675"
"Greg Taylor","18","18","137","Senior Open","18","18","","","1:08.927","1:08.927","6","612.209","1","90.677","107.194","95.262","16.2","0","Calgary AB","Suzuki GSXR 1000","Calgary AB","Suzuki GSXR 1000"
"Tricia Reese","19","19","411","Senior Open","20","20","","","1:25.316","1:25.316","6","628.598","2","92.809","104.731","92.778","16.2","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"James Armstrong","20","20","10","Senior Open","19","19","","","1:33.059","1:33.059","6","636.341","2","94.162","103.226","91.649","16.2","0","Edmonton AB","Kawasaki ZX10R","Edmonton AB","Kawasaki ZX10R"
"Laurie Stross","21","21","83","Senior Open","16","16","","","1 Lap","2.378","5","545.66","5","95.039","102.274","89.066","13.5","0","Fort Saskatchewan AB","Aprilia RSV mille","Fort Saskatchewan AB","Aprilia RSV mille"
"Michael Cormier","22","22","17","Senior Open","11","11","","","DNF","3 Laps","3","322.16","2","86.261","112.681","90.514","8.1","0","Edmonton AB","Kawasaki ZX6RR","Edmonton AB","Kawasaki ZX6RR"
"Dominic Poulin","23","23","73","Senior Open","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Aprilia RSV4R APRC","Edmonton AB","Aprilia RSV4R APRC"
