"Event ID","Event Name","Started At","Ended At"
"342-2147483653-20170729","EMRA Round 4","2017-07-29 14:30:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Race Day","1073741841","Qualifying","Qualifying","2017-07-29 14:30:00 UTC","2017-07-29 22:03:11 UTC","PROVISIONAL","37","https://racehero.io/events/emra-round-4/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Mike Zottmann","1","1","1","Qualifying","0","","","","","0","23","26371.223","17","79.767","121.855","8.477","62.1","0","Calgary AB","Kawasaki ZX010R","Calgary AB","Kawasaki ZX010R"
"Justin Knapik","2","2","9","Qualifying","0","","","","0.284","0.472","20","26371.695","18","80.051","121.423","7.372","54.0","0","edmonton","Kawasaki zx10r","edmonton","Kawasaki zx10r"
"Ian Wall","3","3","911","Qualifying","0","","","","1.068","-1 Laps","24","22606.047","14","80.835","120.245","10.319","64.8","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Peter Meier","4","4","3","Qualifying","0","","","","1.556","5 Laps","18","26294.624","10","81.323","119.523","6.654","48.6","0","Calgary AB","Ducati 1199S","Calgary AB","Ducati 1199S"
"Jason Kolmatycki","5","5","98","Qualifying","0","","","","1.718","5 Laps","18","22455.57","14","81.485","119.286","7.791","48.6","0","St. Albert AB","Yamaha r1m","St. Albert AB","Yamaha r1m"
"Trevor Bernhardt","6","6","13","Qualifying","0","","","","2.397","1:33.325","9","26464.548","7","82.164","118.3","3.306","24.3","0","Foothills AB","Kawasaki ZX10R","Foothills AB","Kawasaki ZX10R"
"Glen Gregoire","7","7","66","Qualifying","0","","","","2.983","16 Laps","7","12688.408","5","82.75","117.462","5.362","18.9","0","Sherwood Park AB","Kawasaki ZX-10R","Sherwood Park AB","Kawasaki ZX-10R"
"Ryan Boddy","8","8","818","Qualifying","0","","","","3.255","32.283","32","26403.506","22","83.022","117.077","11.78","86.4","0","Langdon AB","Yamaha YZF R6","Langdon AB","Yamaha YZF R6"
"John Crump","9","9","31","Qualifying","0","","","","3.672","1 Lap","22","22617.134","14","83.439","116.492","9.455","59.4","0","Bragg Creek AB","Suzuki gsxr-1000","Bragg Creek AB","Suzuki gsxr-1000"
"Nick Sosniuk","10","10","7","Qualifying","0","","","","4.121","-2 Laps","25","24389.495","24","83.888","115.869","9.963","67.5","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Jon Bullee","11","11","6","Qualifying","0","","","","4.328","27.138","10","26398.361","3","84.095","115.584","3.682","27.0","0","Edmonton AB","Honda cbr600rr","Edmonton AB","Honda cbr600rr"
"Dave Kendal","12","12","86","Qualifying","0","","","","4.399","10 Laps","13","19697.337","12","84.166","115.486","6.415","35.1","0","Edmonton AB","Honda CBR1000RR","Edmonton AB","Honda CBR1000RR"
"Shane Toews","13","13","141","Qualifying","0","","","","4.506","42.572","30","26413.795","7","84.273","115.339","11.04","81.0","0","Hanna AB","Yamaha R6","Hanna AB","Yamaha R6"
"Brian Worsdall","14","14","88","Qualifying","0","","","","4.543","13 Laps","10","12916.534","6","84.31","115.289","7.525","27.0","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Ray Steel","15","15","29","Qualifying","0","","","","4.638","0 Laps","23","24386.851","18","84.405","115.159","9.167","62.1","0","Sherwood Park AB","BMW S1000RR","Sherwood Park AB","BMW S1000RR"
"Allan Millican","16","16","1","Qualifying","0","","","","4.696","-1 Laps","24","25674.367","22","84.463","115.08","9.086","64.8","0","Millet AB","Suzuki GSXR 600","Millet AB","Suzuki GSXR 600"
"Darel Mesher","17","17","5","Qualifying","0","","","","4.923","3:24.941","26","26576.164","10","84.69","114.772","9.509","70.2","0","Spruce Grove AB","BMW S1000RR","Spruce Grove AB","BMW S1000RR"
"Brian Worsdall","18","18","88","Qualifying","88","","","","4.935","3:35.013","16","26586.236","15","84.702","114.755","5.85","43.2","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Matthew Norton","19","19","22","Qualifying","0","","","","5.382","2 Laps","21","26227.087","6","85.149","114.153","7.783","56.7","0","Lethbridge AB","Suzuki GSXR-600","Lethbridge AB","Suzuki GSXR-600"
"Richard Bolduc","20","20","13","Qualifying","0","","","","5.601","3 Laps","20","24445.203","18","85.368","113.86","7.952","54.0","0","bon accord AB","Honda Cbr 600 rr","bon accord AB","Honda Cbr 600 rr"
"Cam Winterman","21","21","11","Qualifying","0","","","","5.947","-5 Laps","28","25815.327","7","85.714","113.4","10.543","75.6","0","Calgary AB","Suzuki Gsxr 600","Calgary AB","Suzuki Gsxr 600"
"Corey Svatos","22","22","17","Qualifying","0","","","","5.947","9 Laps","14","22458.515","7","85.714","113.4","6.059","37.8","0","Edmonton AB","Triumph","Edmonton AB","Triumph"
"Scott Johnson","23","23","14","Qualifying","0","","","","5.970","3 Laps","20","25712.032","14","85.737","113.37","7.561","54.0","0","Delacour AB","Suzuki GSXR","Delacour AB","Suzuki GSXR"
"Travis Rogan","24","24","33","Qualifying","0","","","","6.165","-6 Laps","29","24456.162","23","85.932","113.113","11.526","78.3","0","Edmonton AB","Suzuki gsxr 600","Edmonton AB","Suzuki gsxr 600"
"Allan Millican","25","25","1","Qualifying","0","","","","6.325","12 Laps","11","25839.243","11","86.092","112.902","4.138","29.7","0","Millet AB","BMW S1000rr","Millet AB","BMW S1000rr"
"Tosh Gable","26","26","2","Qualifying","0","","","","6.443","9 Laps","14","19039.832","9","86.21","112.748","7.147","37.8","0","edmonton ab","Honda cbr1000","edmonton ab","Honda cbr1000"
"Trevor Patrick","27","27","70","Qualifying","0","","","","6.567","0 Laps","23","25847.609","15","86.334","112.586","8.649","62.1","0","Edmonton AB","Yamaha YZF - R6","Edmonton AB","Yamaha YZF - R6"
"Shane Fraser","28","28","35","Qualifying","86","","","","6.822","17 Laps","6","22378.533","5","86.589","112.254","2.606","16.2","0","edmonton AB","Yamaha R6","edmonton AB","Yamaha R6"
"Dionis Bllacaku","29","29","299","Qualifying","75","","","","6.945","12 Laps","11","25600.152","5","86.712","112.095","4.177","29.7","0","Calgary AB","Kawasaki ZX10R","Calgary AB","Kawasaki ZX10R"
"Ernie McCafferty","30","30","45","Qualifying","0","","","","7.072","4 Laps","19","21912.28","10","86.839","111.931","8.428","51.3","0","Leduc County AB","Yamaha YZF-R1","Leduc County AB","Yamaha YZF-R1"
"Scott Manley","31","31","707","Qualifying","0","","","","7.184","-10 Laps","33","25865.348","8","86.951","111.787","12.401","89.1","0","Edmonton AB","Honda 600rr","Edmonton AB","Honda 600rr"
"Cory Raketti","32","32","120","Qualifying","0","","","","7.266","3 Laps","20","24108.673","19","87.033","111.682","8.063","54.0","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Andreas Schultz","33","33","41","Qualifying","0","","","","7.353","5 Laps","18","24412.889","12","87.12","111.57","7.167","48.6","0","Calgary AB","Suzuki GSX1000R","Calgary AB","Suzuki GSX1000R"
"Lucas Gledhill","34","34","28","Qualifying","0","","","","7.436","7 Laps","16","21961.382","16","87.203","111.464","7.082","43.2","0","Fort Saskatchewan AB","Suzuki Gsxr600","Fort Saskatchewan AB","Suzuki Gsxr600"
"Jeff Sloan","35","35","81","Qualifying","79","","","","7.690","1 Lap","22","23979.777","21","87.457","111.14","8.918","59.4","0","Edmonton Ab","Triumph daytona 675","Edmonton Ab","Triumph daytona 675"
"Eric Russnak","36","36","76","Qualifying","0","","","","7.743","-14 Laps","37","25783.931","4","87.51","111.073","13.948","99.9","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Michael Cormier","37","37","17","Qualifying","95","","","","7.757","18 Laps","5","25695.176","5","87.524","111.055","1.891","13.5","0","Edmonton AB","Kawasaki ZX-6 (636)","Edmonton AB","Kawasaki ZX-6 (636)"
"Don Manuel","38","38","737","Qualifying","0","","","","7.908","7 Laps","16","24391.342","14","87.675","110.864","6.376","43.2","0","Calgary AB","Suzuki GSXR750","Calgary AB","Suzuki GSXR750"
"Micah Reimer","39","39","11","Qualifying","0","","","","8.003","-3 Laps","26","25699.662","26","87.77","110.744","9.834","70.2","0","Grande Prairie AB","Kawasaki Ninja","Grande Prairie AB","Kawasaki Ninja"
"Brian Oxtoby","40","40","62","Qualifying","0","","","","8.276","0 Laps","23","25814.497","18","88.043","110.401","8.66","62.1","0","Innisfail Ab","Ducati 848","Innisfail Ab","Ducati 848"
"Adrian Taylor","41","41","69","Qualifying","0","","","","8.415","18 Laps","5","22012.867","5","88.182","110.227","2.208","13.5","0","Leduc Al","Honda CBR 600 RR","Leduc Al","Honda CBR 600 RR"
"Kevin Osborn","42","42","66","Qualifying","0","","","","8.873","-14 Laps","37","24175.665","34","88.64","109.657","14.876","99.9","0","Hinton AB","Triumph daytona 675","Hinton AB","Triumph daytona 675"
"Vlad Tkaczyk","43","43","96","Qualifying","0","","","","9.114","13 Laps","10","23715.634","10","88.881","109.36","4.099","27.0","0","Calgary AB","Yamaha R6","Calgary AB","Yamaha R6"
"Dillan Diederichs","44","44","111","Qualifying","59","","","","9.227","16 Laps","7","17852.387","7","88.994","109.221","3.811","18.9","0","Saskatoon SK","Yamaha R6","Saskatoon SK","Yamaha R6"
"Dale Starchuk","45","45","87","Qualifying","0","","","","9.320","-6 Laps","29","24187.061","10","89.087","109.107","11.654","78.3","0","Fort Saskatchewan AB","Suzuki GSX-R600","Fort Saskatchewan AB","Suzuki GSX-R600"
"Sean Henderson","46","46","26","Qualifying","0","","","","9.425","-3 Laps","26","17802.206","17","89.192","108.978","14.196","70.2","0","Calgary AB","BMW s1000rr","Calgary AB","BMW s1000rr"
"Brian Lam","47","47","314","Qualifying","0","","","","9.471","-1 Laps","24","24393.078","12","89.238","108.922","9.563","64.8","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Harold Herdt","48","48","133","Qualifying","0","","","","9.773","-8 Laps","31","24179.264","31","89.54","108.555","12.462","83.7","0","Edmonton AB","Yamaha YFZ-R6","Edmonton AB","Yamaha YFZ-R6"
"Sean Hofmeister","49","49","63","Qualifying","0","","","","9.908","-3 Laps","26","24139.716","24","89.675","108.391","10.469","70.2","0","Sherwood Park AB","Honda CBR600RR","Sherwood Park AB","Honda CBR600RR"
"Cody Reimer","50","50","72","Qualifying","0","","","","9.957","-10 Laps","33","24125.663","26","89.724","108.332","13.295","89.1","0","Grande Prairie AB","Honda CBR 600RR","Grande Prairie AB","Honda CBR 600RR"
"Eric Drolet","51","51","2","Qualifying","0","","","","10.218","-5 Laps","28","23394.902","23","89.985","108.018","11.633","75.6","0","Calgary AB","BMW s1000rr","Calgary AB","BMW s1000rr"
"Brian Oxtoby","52","52","62","Qualifying","0","","","","10.453","18 Laps","5","11415.265","4","90.22","107.737","4.257","13.5","0","Innisfail Ab","KTM 690 duke","Innisfail Ab","KTM 690 duke"
"Michael Gilligan","53","53","909","Qualifying","0","","","","10.479","-11 Laps","34","24084.198","32","90.246","107.706","13.722","91.8","0","Edmonton AB","Suzuki GSX-R600","Edmonton AB","Suzuki GSX-R600"
"Shane Caravan","54","54","90","Qualifying","0","","","","10.537","4:33.01","10","26644.233","7","90.304","107.636","3.648","27.0","0","Edmonton AB","Yamaha YFZ R1","Edmonton AB","Yamaha YFZ R1"
"Jeremy Pompey","55","55","101","Qualifying","0","","","","10.598","-6 Laps","29","24096.967","11","90.365","107.564","11.698","78.3","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"Eric Jack","56","56","38","Qualifying","3","3","","","10.617","-8 Laps","31","23234.502","31","90.384","107.541","12.969","83.7","0","Calgary AB","Honda CBR600RR","Calgary AB","Honda CBR600RR"
"Lowell Reimer","57","57","82","Qualifying","21","","","","10.720","-5 Laps","28","24123.98","11","90.487","107.419","11.282","75.6","0","Grande Prairie AB","Yamaha YZFR6","Grande Prairie AB","Yamaha YZFR6"
"Jared Seal","58","58","52","Qualifying","0","","","","10.935","-7 Laps","30","24187.586","29","90.702","107.164","12.056","81.0","0","Athabasca AB","Honda cbr600rr","Athabasca AB","Honda cbr600rr"
"Greg Taylor","59","59","137","Qualifying","0","","","","11.021","-4 Laps","27","25813.794","16","90.788","107.063","10.167","72.9","0","Calgary AB","Suzuki GSXR 1000","Calgary AB","Suzuki GSXR 1000"
"Cameron Hamilton","60","60","27","Qualifying","0","","","","11.286","0 Laps","23","24119.571","16","91.053","106.751","9.269","62.1","0","Fort McMurray AB","Suzuki GSX-R 750","Fort McMurray AB","Suzuki GSX-R 750"
"Thad Klassen","61","61","53","Qualifying","0","","","","11.615","15 Laps","8","21782.738","8","91.382","106.367","3.57","21.6","0","Calgary AB","Suzuki GSXR 750","Calgary AB","Suzuki GSXR 750"
"Mike Donohue","62","62","5","Qualifying","0","","","","11.876","-6 Laps","29","23912.544","15","91.643","106.064","11.788","78.3","0","Calgary AB","Suzuki GSXR 600","Calgary AB","Suzuki GSXR 600"
"Bronti Verbeek","63","63","93","Qualifying","9","9","","","11.988","-2 Laps","25","23318.865","25","91.755","105.934","10.421","67.5","0","Calgary AB","Suzuki gsxr","Calgary AB","Suzuki gsxr"
"Brock Reimer","64","64","6","Qualifying","0","","","","12.370","-10 Laps","33","24120.822","32","92.137","105.495","13.298","89.1","0","Grande Prairie AB","Yamaha 2013 r6","Grande Prairie AB","Yamaha 2013 r6"
"James Armstrong","65","65","10","Qualifying","0","","","","12.466","-13 Laps","36","24108.62","8","92.233","105.385","14.514","97.2","0","Edmonton AB","Kawasaki ZX10R","Edmonton AB","Kawasaki ZX10R"
