"Event ID","Event Name","Started At","Ended At"
"342-2147483653-20170729","EMRA Round 4","2017-07-29 14:30:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Race Day","1073741845","Expert / Int 600 SuperSport","Race","2017-07-30 16:15:00 UTC","2017-07-30 16:33:14 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-4/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Ryan Boddy","1","1","818","Exp 600SS","1","1","","","","0","6","570.652","1","81.591","119.131","102.199","16.2","0","Langdon AB","Yamaha YZF R6","Langdon AB","Yamaha YZF R6"
"Shane Toews","2","2","141","Exp 600SS","3","3","","","7.943","7.943","6","578.595","2","83.444","116.485","100.796","16.2","0","Hanna AB","Yamaha R6","Hanna AB","Yamaha R6"
"Jon Bullee","3","3","6","Exp 600SS","2","2","","","8.113","8.113","6","578.765","1","83.901","115.851","100.766","16.2","0","Edmonton AB","Honda cbr600rr","Edmonton AB","Honda cbr600rr"
"Brian Worsdall","4","4","88","Exp 600SS","5","5","","","9.309","9.309","6","579.961","2","83.535","116.358","100.558","16.2","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Matthew Norton","5","5","22","Exp 600SS","7","7","","","9.743","9.743","6","580.395","2","83.818","115.966","100.483","16.2","0","Lethbridge AB","Suzuki GSXR-600","Lethbridge AB","Suzuki GSXR-600"
"Allan Millican","6","6","1","Exp 600SS","6","6","","","10.044","10.044","6","580.696","2","84.023","115.683","100.431","16.2","0","Millet AB","Suzuki GSXR 600","Millet AB","Suzuki GSXR 600"
"Cam Winterman","7","7","11","Exp 600SS","8","8","","","20.873","20.873","6","591.525","6","85.746","113.358","98.593","16.2","0","Calgary AB","Suzuki Gsxr 600","Calgary AB","Suzuki Gsxr 600"
"Corey Svatos","8","8","17","Exp 600SS","9","9","","","21.702","21.702","6","592.354","6","85.189","114.099","98.455","16.2","0","Edmonton AB","Triumph","Edmonton AB","Triumph"
"Shane Fraser","9","9","35","Exp 600SS","4","4","","","24.790","24.79","6","595.442","1","83.746","116.065","97.944","16.2","0","edmonton AB","Yamaha R6","edmonton AB","Yamaha R6"
"Richard Bolduc","10","1","13","Int 600SS","20","6","","","37.876","0","6","608.528","6","85.456","113.743","95.838","16.2","0","bon accord AB","Honda Cbr 600 rr","bon accord AB","Honda Cbr 600 rr"
"Adam Knox-Taylor","11","2","189","Int 600SS","17","3","","","37.963","0.087","6","608.615","4","84.371","115.205","95.824","16.2","0","Kelowna BC","Yamaha YZF-R6","Kelowna BC","Yamaha YZF-R6"
"Trevor Patrick","12","3","70","Int 600SS","22","8","","","46.897","9.021","6","617.549","6","85.607","113.542","94.438","16.2","0","Edmonton AB","Yamaha YZF - R6","Edmonton AB","Yamaha YZF - R6"
"Scott Manley","13","4","707","Int 600SS","15","1","","","48.735","10.859","6","619.387","6","86.52","112.344","94.158","16.2","0","Edmonton AB","Honda 600rr","Edmonton AB","Honda 600rr"
"Michael Cormier","14","5","17","Int 600SS","18","4","","","50.765","12.889","6","621.417","6","87.485","111.105","93.85","16.2","0","Edmonton AB","Kawasaki ZX6RR","Edmonton AB","Kawasaki ZX6RR"
"Eric Russnak","15","6","76","Int 600SS","21","7","","","54.771","16.895","6","625.423","5","88.124","110.299","93.249","16.2","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Harold Herdt","16","7","133","Int 600SS","27","13","","","1:00.184","22.308","6","630.836","6","88.302","110.077","92.449","16.2","0","Edmonton AB","Yamaha YFZ-R6","Edmonton AB","Yamaha YFZ-R6"
"Kevin Osborn","17","8","66","Int 600SS","25","11","","","1:00.361","22.485","6","631.013","6","88.26","110.129","92.423","16.2","0","Hinton AB","Triumph daytona 675","Hinton AB","Triumph daytona 675"
"Dillan Diederichs","18","9","111","Int 600SS","34","20","","","1:00.782","22.906","6","631.434","2","87.962","110.502","92.361","16.2","0","Saskatoon SK","Yamaha R6","Saskatoon SK","Yamaha R6"
"Adrian Taylor","19","10","69","Int 600SS","24","10","","","1:02.037","24.161","6","632.689","6","88.869","109.374","92.178","16.2","0","Leduc Al","Honda CBR 600 RR","Leduc Al","Honda CBR 600 RR"
"Lucas Gledhill","20","11","28","Int 600SS","26","12","","","1:02.292","24.416","6","632.944","6","89.054","109.147","92.141","16.2","0","Fort Saskatchewan AB","Suzuki Gsxr600","Fort Saskatchewan AB","Suzuki Gsxr600"
"Vlad Tkaczyk","21","12","96","Int 600SS","29","15","","","1:02.621","24.745","6","633.273","6","88.977","109.242","92.093","16.2","0","Calgary AB","Yamaha R6","Calgary AB","Yamaha R6"
"Brian Lam","22","13","314","Int 600SS","31","17","","","1:03.610","25.734","6","634.262","6","88.615","109.688","91.949","16.2","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Cody Reimer","23","14","72","Int 600SS","37","23","","","1:09.282","31.406","6","639.934","3","89.811","108.227","91.134","16.2","0","Grande Prairie AB","Honda CBR 600RR","Grande Prairie AB","Honda CBR 600RR"
"Sean Hofmeister","24","15","63","Int 600SS","36","22","","","1:13.075","35.199","6","643.727","2","89.87","108.156","90.597","16.2","0","Sherwood Park AB","Honda CBR600RR","Sherwood Park AB","Honda CBR600RR"
"Lowell Reimer","25","16","82","Int 600SS","32","18","","","1:36.669","58.793","6","667.321","1","93.165","104.331","87.394","16.2","0","Grande Prairie AB","Yamaha YZFR6","Grande Prairie AB","Yamaha YZFR6"
"Brock Reimer","26","17","6","Int 600SS","38","24","","","1 Lap","1 Lap","5","576.155","5","93.555","103.896","84.352","13.5","0","Grande Prairie AB","Yamaha 2013 r6","Grande Prairie AB","Yamaha 2013 r6"
"Samantha McManus","27","18","18","Int 600SS","33","19","","","1 Lap","1 Lap","5","577.992","5","93.893","103.522","84.084","13.5","0","Calgary AB","Yamaha r6","Calgary AB","Yamaha r6"
"Jeff Sloan","28","19","81","Int 600SS","28","14","","","1 Lap","1 Lap","5","578.399","5","90.577","107.312","84.025","13.5","0","Edmonton Ab","Triumph daytona 675","Edmonton Ab","Triumph daytona 675"
"Dale Starchuk","29","20","87","Int 600SS","30","16","","","1 Lap","1 Lap","5","578.827","2","88.984","109.233","83.963","13.5","0","Fort Saskatchewan AB","Suzuki GSX-R600","Fort Saskatchewan AB","Suzuki GSX-R600"
"Ryan Podgurney","30","21","311","Int 600SS","39","25","","","1 Lap","1 Lap","5","587.171","2","96.239","100.999","82.77","13.5","0","Edmonton AB","Kawasaki ZX6R","Edmonton AB","Kawasaki ZX6R"
"Micah Reimer","31","22","11","Int 600SS","23","9","","","DNF","3 Laps","3","365.27","1","89.518","108.582","79.831","8.1","0","Grande Prairie AB","Kawasaki Ninja","Grande Prairie AB","Kawasaki Ninja"
"Jared Seal","32","23","52","Int 600SS","35","21","","","DNF","5 Laps","1","190.751","1","91.845","105.83","50.956","2.7","0","Athabasca AB","Honda cbr600rr","Athabasca AB","Honda cbr600rr"
"Travis Rogan","33","24","33","Int 600SS","16","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki gsxr 600","Edmonton AB","Suzuki gsxr 600"
"Owen El-Baba","34","25","25","Int 600SS","19","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","MV Agusta F3","Edmonton AB","MV Agusta F3"
