"Event ID","Event Name","Started At","Ended At"
"342-2147483653-20170729","EMRA Round 4","2017-07-29 14:30:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Race Day","1073741842","Morning Practice","Qualifying","2017-07-30 14:30:00 UTC","2017-07-30 16:19:58 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-4/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Neil Carlson","1","1","8","Qualifying","0","","","","","0","2","6230.543","2","83.854","115.916","3.12","5.4","0","edmonton Ab","Ducati 1199 Panigale","edmonton Ab","Ducati 1199 Panigale"
"Ryan Boddy","2","2","818","Qualifying","0","","","","0.155","0 Laps","2","6192.276","2","84.009","115.702","3.139","5.4","0","Langdon AB","Yamaha YZF R6","Langdon AB","Yamaha YZF R6"
"Peter Meier","3","3","3","Qualifying","82","","","","0.169","1 Lap","1","6102.644","1","84.023","115.683","1.593","2.7","0","Calgary AB","Ducati 1199S","Calgary AB","Ducati 1199S"
"Trevor Bernhardt","4","4","13","Qualifying","83","","","","0.297","1 Lap","1","6103.272","1","84.151","115.507","1.593","2.7","0","Foothills AB","Kawasaki ZX10R","Foothills AB","Kawasaki ZX10R"
"Brian Worsdall","5","5","88","Qualifying","0","","","","0.489","1:18.94","3","6309.483","3","84.343","115.244","4.622","8.100000000000001","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Shane Toews","6","6","141","Qualifying","0","","","","0.569","2:27.406","4","6377.949","4","84.423","115.135","6.096","10.8","0","Hanna AB","Yamaha R6","Hanna AB","Yamaha R6"
"Dave Kendal","7","7","86","Qualifying","0","","","","1.614","50.95","3","6281.493","3","85.468","113.727","4.642","8.100000000000001","0","Edmonton AB","Honda CBR1000RR","Edmonton AB","Honda CBR1000RR"
"Allan Millican","8","8","1","Qualifying","0","","","","2.233","1:46.906","3","6337.449","3","86.087","112.909","4.601","8.100000000000001","0","Millet AB","Suzuki GSXR 600","Millet AB","Suzuki GSXR 600"
"Adam Knox-Taylor","9","9","189","Qualifying","0","","","","2.614","-2 Laps","4","5636.116","3","86.468","112.412","6.898","10.8","0","Kelowna BC","Yamaha YZF-R6","Kelowna BC","Yamaha YZF-R6"
"Nick Sosniuk","10","10","7","Qualifying","0","","","","2.622","-1 Laps","3","5543.07","3","86.476","112.401","5.261","8.100000000000001","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Ray Steel","11","11","29","Qualifying","0","","","","2.686","-2 Laps","4","5628.132","4","86.54","112.318","6.908","10.8","0","Sherwood Park AB","BMW S1000RR","Sherwood Park AB","BMW S1000RR"
"Darel Mesher","12","12","5","Qualifying","0","","","","3.043","0 Laps","2","5455.732","2","86.897","111.857","3.563","5.4","0","Spruce Grove AB","BMW S1000RR","Spruce Grove AB","BMW S1000RR"
"Cam Winterman","13","13","11","Qualifying","0","","","","3.418","-2 Laps","4","5635.939","1","87.272","111.376","6.899","10.8","0","Calgary AB","Suzuki Gsxr 600","Calgary AB","Suzuki Gsxr 600"
"Andreas Schultz","14","14","41","Qualifying","0","","","","3.460","-1 Laps","3","5572.203","3","87.314","111.322","5.233","8.100000000000001","0","Calgary AB","Suzuki GSX1000R","Calgary AB","Suzuki GSX1000R"
"Glen Gregoire","15","15","66","Qualifying","76","","","","3.496","1 Lap","1","5390.173","1","87.35","111.276","1.803","2.7","0","Sherwood Park AB","Kawasaki ZX-10R","Sherwood Park AB","Kawasaki ZX-10R"
"Dionis Bllacaku","16","16","299","Qualifying","0","","","","3.552","0 Laps","2","5582.53","2","87.406","111.205","3.482","5.4","0","Calgary AB","Kawasaki ZX10R","Calgary AB","Kawasaki ZX10R"
"Scott Johnson","17","17","14","Qualifying","0","","","","3.843","0 Laps","2","5488.467","2","87.697","110.836","3.542","5.4","0","Delacour AB","Suzuki GSXR","Delacour AB","Suzuki GSXR"
"Trevor Patrick","18","18","70","Qualifying","0","","","","4.541","-1 Laps","3","5614.38","3","88.395","109.961","5.194","8.100000000000001","0","Edmonton AB","Yamaha YZF - R6","Edmonton AB","Yamaha YZF - R6"
"Scott Manley","19","19","707","Qualifying","0","","","","4.582","-1 Laps","3","5547.752","2","88.436","109.91","5.256","8.100000000000001","0","Edmonton AB","Honda 600rr","Edmonton AB","Honda 600rr"
"Matthew Norton","20","20","22","Qualifying","84","","","","4.588","1 Lap","1","6110.711","1","88.442","109.903","1.591","2.7","0","Lethbridge AB","Suzuki GSXR-600","Lethbridge AB","Suzuki GSXR-600"
"Tosh Gable","21","21","2","Qualifying","0","","","","5.386","-1 Laps","3","5571.049","2","89.24","108.92","5.234","8.100000000000001","0","edmonton ab","Honda cbr1000","edmonton ab","Honda cbr1000"
"Corey Svatos","22","22","17","Qualifying","0","","","","5.836","0 Laps","2","5519.106","2","89.69","108.373","3.522","5.4","0","Edmonton AB","Triumph","Edmonton AB","Triumph"
"Eric Russnak","23","23","76","Qualifying","0","","","","5.858","-1 Laps","3","5558.281","1","89.712","108.347","5.246","8.100000000000001","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Richard Bolduc","24","24","13","Qualifying","78","","","","6.645","1 Lap","1","5435.277","1","90.499","107.405","1.788","2.7","0","bon accord AB","Honda Cbr 600 rr","bon accord AB","Honda Cbr 600 rr"
"Adrian Taylor","25","25","69","Qualifying","75","","","","6.826","1 Lap","1","5378.895","1","90.68","107.19","1.807","2.7","0","Leduc Al","Honda CBR 600 RR","Leduc Al","Honda CBR 600 RR"
"Shane Caravan","26","26","90","Qualifying","0","","","","7.266","5:15.496","5","6546.039","5","91.12","106.673","7.424","13.5","0","Edmonton AB","Yamaha YFZ R1","Edmonton AB","Yamaha YFZ R1"
"Dillan Diederichs","27","27","111","Qualifying","0","","","","7.498","-4 Laps","6","5074.207","6","91.352","106.402","11.493","16.200000000000003","0","Saskatoon SK","Yamaha R6","Saskatoon SK","Yamaha R6"
"Eric Drolet","28","28","2","Qualifying","4","3","","","7.551","-3 Laps","5","4226.547","3","91.405","106.34","11.499","13.5","0","Calgary AB","BMW s1000rr","Calgary AB","BMW s1000rr"
"Cory Raketti","29","29","120","Qualifying","79","","","","7.719","1 Lap","1","5438.012","1","91.573","106.145","1.787","2.7","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"T.J. Messinbird","30","30","557","Qualifying","2","1","","","8.031","-2 Laps","4","4130.523","3","91.885","105.784","9.413","10.8","0","Calgary AB","Yamaha R1M","Calgary AB","Yamaha R1M"
"Brian Lam","31","31","314","Qualifying","0","","","","8.206","-1 Laps","3","5568.367","2","92.06","105.583","5.237","8.100000000000001","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Jeff Sloan","32","32","81","Qualifying","0","","","","8.299","-3 Laps","5","5030.222","4","92.153","105.477","9.662","13.5","0","Edmonton Ab","Triumph daytona 675","Edmonton Ab","Triumph daytona 675"
"Michael Cormier","33","33","17","Qualifying","0","","","","8.332","-1 Laps","3","5568.715","3","92.186","105.439","5.236","8.100000000000001","0","Edmonton AB","Kawasaki ZX-6 (636)","Edmonton AB","Kawasaki ZX-6 (636)"
"Micah Reimer","34","34","11","Qualifying","0","","","","8.484","0 Laps","2","5515.019","2","92.338","105.265","3.525","5.4","0","Grande Prairie AB","Kawasaki Ninja","Grande Prairie AB","Kawasaki Ninja"
"Sean Hofmeister","35","35","63","Qualifying","0","","","","8.634","-4 Laps","6","5091.725","4","92.488","105.095","11.454","16.200000000000003","0","Sherwood Park AB","Honda CBR600RR","Sherwood Park AB","Honda CBR600RR"
"Dale Starchuk","36","36","87","Qualifying","0","","","","8.742","-3 Laps","5","4992.691","3","92.596","104.972","9.734","13.5","0","Fort Saskatchewan AB","Suzuki GSX-R600","Fort Saskatchewan AB","Suzuki GSX-R600"
"Jeremy Pompey","37","37","101","Qualifying","0","","","","8.781","-3 Laps","5","5002.142","3","92.635","104.928","9.716","13.5","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"Harold Herdt","38","38","133","Qualifying","0","","","","8.801","-3 Laps","5","4982.554","4","92.655","104.905","9.754","13.5","0","Edmonton AB","Yamaha YFZ-R6","Edmonton AB","Yamaha YFZ-R6"
