"Event ID","Event Name","Started At","Ended At"
"342-2147483653-20170729","EMRA Round 4","2017-07-29 14:30:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Race Day","1073741855","Intermediate Superbike","Race","2017-07-30 20:00:00 UTC","2017-07-30 20:14:56 UTC","PROVISIONAL","7","https://racehero.io/events/emra-round-4/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Ray Steel","1","1","29","Int SBK","1","1","","","","0","7","694.303","4","84.675","114.792","97.998","18.900000000000002","0","Sherwood Park AB","BMW S1000RR","Sherwood Park AB","BMW S1000RR"
"Trevor Patrick","2","2","70","Int SBK","5","5","","","10.110","10.11","7","704.413","6","85.428","113.78","96.591","18.900000000000002","0","Edmonton AB","Yamaha YZF - R6","Edmonton AB","Yamaha YZF - R6"
"Cory Raketti","3","3","120","Int SBK","8","8","","","14.668","14.668","7","708.971","6","86.33","112.591","95.97","18.900000000000002","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Richard Bolduc","4","4","13","Int SBK","2","2","","","14.765","14.765","7","709.068","1","86.536","112.323","95.957","18.900000000000002","0","bon accord AB","Honda Cbr 600 rr","bon accord AB","Honda Cbr 600 rr"
"Adam Knox-Taylor","5","5","189","Int SBK","25","25","","","17.395","17.395","7","711.698","6","85.386","113.836","95.602","18.900000000000002","0","Kelowna BC","Yamaha YZF-R6","Kelowna BC","Yamaha YZF-R6"
"Scott Manley","6","6","707","Int SBK","7","7","","","20.533","20.533","7","714.836","5","86.735","112.065","95.183","18.900000000000002","0","Edmonton AB","Honda 600rr","Edmonton AB","Honda 600rr"
"Brian Oxtoby","7","7","62","Int SBK","12","12","","","20.939","20.939","7","715.242","5","87.042","111.67","95.129","18.900000000000002","0","Innisfail Ab","Ducati 848","Innisfail Ab","Ducati 848"
"Andreas Schultz","8","8","41","Int SBK","9","9","","","26.644","26.644","7","720.947","2","87.057","111.651","94.376","18.900000000000002","0","Calgary AB","Suzuki GSX1000R","Calgary AB","Suzuki GSX1000R"
"Jeremy Pompey","9","9","101","Int SBK","17","17","","","30.544","30.544","7","724.847","5","88.421","109.929","93.868","18.900000000000002","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"Eric Russnak","10","10","76","Int SBK","10","10","","","30.926","30.926","7","725.229","1","88.233","110.163","93.819","18.900000000000002","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Kevin Osborn","11","11","66","Int SBK","14","14","","","32.215","32.215","7","726.518","6","87.33","111.302","93.652","18.900000000000002","0","Hinton AB","Triumph daytona 675","Hinton AB","Triumph daytona 675"
"Adrian Taylor","12","12","69","Int SBK","13","13","","","35.790","35.79","7","730.093","5","89.009","109.202","93.194","18.900000000000002","0","Leduc Al","Honda CBR 600 RR","Leduc Al","Honda CBR 600 RR"
"Harold Herdt","13","13","133","Int SBK","16","16","","","47.593","47.593","7","741.896","3","89.401","108.724","91.711","18.900000000000002","0","Edmonton AB","Yamaha YFZ-R6","Edmonton AB","Yamaha YFZ-R6"
"Greg Taylor","14","14","137","Int SBK","18","18","","","48.406","48.406","7","742.709","7","88.695","109.589","91.611","18.900000000000002","0","Calgary AB","Suzuki GSXR 1000","Calgary AB","Suzuki GSXR 1000"
"Cameron Hamilton","15","15","27","Int SBK","19","19","","","56.779","56.779","7","751.082","6","91.527","106.198","90.589","18.900000000000002","0","Fort McMurray AB","Suzuki GSX-R 750","Fort McMurray AB","Suzuki GSX-R 750"
"Dominic Poulin","16","16","73","Int SBK","24","24","","","57.333","57.333","7","751.636","7","91.383","106.366","90.523","18.900000000000002","0","Edmonton AB","Aprilia RSV4R APRC","Edmonton AB","Aprilia RSV4R APRC"
"Ryan Podgurney","17","17","311","Int SBK","21","21","","","58.351","58.351","7","752.654","7","91.307","106.454","90.4","18.900000000000002","0","Edmonton AB","Kawasaki ZX6R","Edmonton AB","Kawasaki ZX6R"
"Kyle Allan","18","18","151","Int SBK","22","22","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 1098s","Calgary AB","Ducati 1098s"
"Scott Johnson","19","19","14","Int SBK","3","3","","","DNF","2 Laps","5","525.042","4","84.542","114.972","92.564","13.5","0","Delacour AB","Suzuki GSXR","Delacour AB","Suzuki GSXR"
"Didier Karimwabo","20","20","58","Int SBK","23","23","","","DNF","6 Laps","1","204.275","1","95.707","101.56","47.583","2.7","0","Airdrie AB","KTM RC8R","Airdrie AB","KTM RC8R"
"Travis Rogan","21","21","33","Int SBK","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki gsxr 600","Edmonton AB","Suzuki gsxr 600"
"Dionis Bllacaku","22","22","299","Int SBK","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki ZX10R","Calgary AB","Kawasaki ZX10R"
"Michael Cormier","23","23","17","Int SBK","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR","Edmonton AB","Kawasaki ZX6RR"
"Sean Henderson","24","24","26","Int SBK","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW s1000rr","Calgary AB","BMW s1000rr"
"James Armstrong","25","25","10","Int SBK","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX10R","Edmonton AB","Kawasaki ZX10R"
