"Event ID","Event Name","Started At","Ended At"
"342-2147483653-20170729","EMRA Round 4","2017-07-29 14:30:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Race Day","1073741852","Expert / Int 600 Superbike","Race","2017-07-30 19:15:00 UTC","2017-07-30 19:26:48 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-4/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Ryan Boddy","1","1","818","Expert 600 SBK","1","1","","","","0","6","574.231","5","81.248","119.634","101.562","16.200000000000003","0","Langdon AB","Yamaha YZF R6","Langdon AB","Yamaha YZF R6"
"Shane Toews","2","2","141","Expert 600 SBK","3","3","","","0.674","0.674","6","574.905","4","81.672","119.013","101.443","16.200000000000003","0","Hanna AB","Yamaha R6","Hanna AB","Yamaha R6"
"Jon Bullee","3","3","6","Expert 600 SBK","2","2","","","11.356","11.356","6","585.587","2","83.558","116.326","99.592","16.200000000000003","0","Edmonton AB","Honda cbr600rr","Edmonton AB","Honda cbr600rr"
"Allan Millican","4","4","1","Expert 600 SBK","4","4","","","11.637","11.637","6","585.868","4","83.572","116.307","99.545","16.200000000000003","0","Millet AB","Suzuki GSXR 600","Millet AB","Suzuki GSXR 600"
"Brian Worsdall","5","5","88","Expert 600 SBK","5","5","","","12.262","12.262","6","586.493","4","83.525","116.372","99.439","16.200000000000003","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Shane Fraser","6","6","35","Expert 600 SBK","9","9","","","13.200","13.2","6","587.431","5","83.658","116.187","99.28","16.200000000000003","0","edmonton AB","Yamaha R6","edmonton AB","Yamaha R6"
"Corey Svatos","7","7","17","Expert 600 SBK","8","8","","","16.903","16.903","6","591.134","4","84.512","115.013","98.658","16.200000000000003","0","Edmonton AB","Triumph","Edmonton AB","Triumph"
"Matthew Norton","8","8","22","Expert 600 SBK","6","6","","","18.116","18.116","6","592.347","4","84.366","115.212","98.456","16.200000000000003","0","Lethbridge AB","Suzuki GSXR-600","Lethbridge AB","Suzuki GSXR-600"
"Adam Knox-Taylor","9","1","189","Int 600 SBK","32","18","","","29.855","0","6","604.086","5","84.279","115.331","96.543","16.200000000000003","0","Kelowna BC","Yamaha YZF-R6","Kelowna BC","Yamaha YZF-R6"
"Richard Bolduc","10","2","13","Int 600 SBK","15","1","","","33.715","3.86","6","607.946","1","85.649","113.486","95.93","16.200000000000003","0","bon accord AB","Honda Cbr 600 rr","bon accord AB","Honda Cbr 600 rr"
"Trevor Patrick","11","3","70","Int 600 SBK","17","3","","","36.554","6.699","6","610.785","4","85.643","113.494","95.484","16.200000000000003","0","Edmonton AB","Yamaha YZF - R6","Edmonton AB","Yamaha YZF - R6"
"Dillan Diederichs","12","4","111","Int 600 SBK","23","9","","","38.322","8.467","6","612.553","3","86.164","112.808","95.208","16.200000000000003","0","Saskatoon SK","Yamaha R6","Saskatoon SK","Yamaha R6"
"Scott Manley","13","5","707","Int 600 SBK","18","4","","","40.332","10.477","6","614.563","3","86.749","112.047","94.897","16.200000000000003","0","Edmonton AB","Honda 600rr","Edmonton AB","Honda 600rr"
"Lucas Gledhill","14","6","28","Int 600 SBK","19","5","","","55.002","25.147","6","629.233","2","88.516","109.811","92.684","16.200000000000003","0","Fort Saskatchewan AB","Suzuki Gsxr600","Fort Saskatchewan AB","Suzuki Gsxr600"
"Eric Russnak","15","7","76","Int 600 SBK","20","6","","","1:01.375","31.52","6","635.606","6","88.624","109.677","91.755","16.200000000000003","0","Edmonton AB","Honda CBR 600RR","Edmonton AB","Honda CBR 600RR"
"Micah Reimer","16","8","11","Int 600 SBK","21","7","","","1:02.387","32.532","6","636.618","6","88.922","109.309","91.609","16.200000000000003","0","Grande Prairie AB","Kawasaki Ninja","Grande Prairie AB","Kawasaki Ninja"
"Brian Lam","17","9","314","Int 600 SBK","25","11","","","1:03.404","33.549","6","637.635","6","88.519","109.807","91.463","16.200000000000003","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Cody Reimer","18","10","72","Int 600 SBK","28","14","","","1:03.441","33.586","6","637.672","6","89.109","109.08","91.458","16.200000000000003","0","Grande Prairie AB","Honda CBR 600RR","Grande Prairie AB","Honda CBR 600RR"
"Harold Herdt","19","11","133","Int 600 SBK","26","12","","","1:05.838","35.983","6","640.069","2","89.812","108.226","91.115","16.200000000000003","0","Edmonton AB","Yamaha YFZ-R6","Edmonton AB","Yamaha YFZ-R6"
"Adrian Taylor","20","12","69","Int 600 SBK","22","8","","","1:06.234","36.379","6","640.465","4","89.429","108.69","91.059","16.200000000000003","0","Leduc Al","Honda CBR 600 RR","Leduc Al","Honda CBR 600 RR"
"Sean Hofmeister","21","13","63","Int 600 SBK","27","13","","","1:07.308","37.453","6","641.539","2","89.916","108.101","90.906","16.200000000000003","0","Sherwood Park AB","Honda CBR600RR","Sherwood Park AB","Honda CBR600RR"
"Dale Starchuk","22","14","87","Int 600 SBK","24","10","","","1:08.396","38.541","6","642.627","4","89.804","108.236","90.752","16.200000000000003","0","Fort Saskatchewan AB","Suzuki GSX-R600","Fort Saskatchewan AB","Suzuki GSX-R600"
"Ryan Podgurney","23","15","311","Int 600 SBK","30","16","","","1:34.398","1:04.543","6","668.629","1","92.999","104.517","87.223","16.200000000000003","0","Edmonton AB","Kawasaki ZX6R","Edmonton AB","Kawasaki ZX6R"
"Cam Winterman","24","9","11","Expert 600 SBK","7","7","","","DNF","4 Laps","2","255.606","1","85.497","113.688","76.055","5.4","0","Calgary AB","Suzuki Gsxr 600","Calgary AB","Suzuki Gsxr 600"
"Travis Rogan","25","16","33","Int 600 SBK","16","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki gsxr 600","Edmonton AB","Suzuki gsxr 600"
"Jared Seal","26","17","52","Int 600 SBK","29","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Athabasca AB","Honda cbr600rr","Athabasca AB","Honda cbr600rr"
"Owen El-Baba","27","18","25","Int 600 SBK","31","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","MV Agusta F3","Edmonton AB","MV Agusta F3"
