"Event ID","Event Name","Started At","Ended At"
"342-2147483653-20170729","EMRA Round 4","2017-07-29 14:30:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Race Day","1073741844","Novice Open Race 1","Race","2017-07-30 15:55:00 UTC","2017-07-30 16:08:42 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-4/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Bronti Verbeek","1","1","93","Novice Open","3","3","","","","0","6","610.276","6","89.94","108.072","95.563","16.2","0","Calgary AB","Suzuki gsxr","Calgary AB","Suzuki gsxr"
"T.J. Messinbird","2","2","557","Novice Open","15","15","","","2.514","2.514","6","612.79","6","89.642","108.431","95.171","16.2","0","Calgary AB","Yamaha R1M","Calgary AB","Yamaha R1M"
"Eric Jack","3","3","38","Novice Open","4","4","","","9.054","9.054","6","619.33","1","91.434","106.306","94.166","16.2","0","Calgary AB","Honda CBR600RR","Calgary AB","Honda CBR600RR"
"Marcin Kumosa","4","4","327","Novice Open","16","16","","","28.494","28.494","6","638.77","4","92.89","104.64","91.3","16.2","0","Lloydminster SK","Yamaha R6","Lloydminster SK","Yamaha R6"
"Mitch Siepka","5","5","50","Novice Open","8","8","","","31.147","31.147","6","641.423","1","94.63","102.716","90.923","16.2","0","Sturgeon County AB","Ducati 1199","Sturgeon County AB","Ducati 1199"
"Joe Upex","6","6","195","Novice Open","5","5","","","53.042","53.042","6","663.318","1","97.65","99.539","87.922","16.2","0","Fernie BC","Honda CBR600RR","Fernie BC","Honda CBR600RR"
"Ryan Leslie","7","7","16","Novice Open","6","6","","","1:00.291","1:00.291","6","670.567","6","98.602","98.578","86.971","16.2","0","St. Albert AB","Ducati 999S","St. Albert AB","Ducati 999S"
"Paul Frame","8","8","84","Novice Open","10","10","","","1:00.984","1:00.984","6","671.26","3","99.159","98.024","86.881","16.2","0","St. Albert AB","Kawasaki ZX-6R","St. Albert AB","Kawasaki ZX-6R"
"Johanne Bernier","9","9","37","Novice Open","11","11","","","1:02.651","1:02.651","6","672.927","6","98.847","98.334","86.666","16.2","0","Edmonton AB","Suzuki GSXR-750","Edmonton AB","Suzuki GSXR-750"
"Jordan Oliver","10","10","88","Novice Open","13","13","","","1:14.036","1:14.036","6","684.312","4","98.958","98.223","85.224","16.2","0","Edmonton AB","Suzuki Sv 650","Edmonton AB","Suzuki Sv 650"
"Malcolm Gray","11","11","74","Novice Open","7","7","","","1:33.447","1:33.447","6","703.723","4","101.561","95.706","82.874","16.2","0","Calgary AB","Ducati 749","Calgary AB","Ducati 749"
"Scott Huber","12","12","71","Novice Open","1","1","","","1:43.685","1:43.685","6","713.961","2","104.934","92.63","81.685","16.2","0","Edmonton AB","Yamaha YZFR6","Edmonton AB","Yamaha YZFR6"
"Isabelle Bolduc","13","13","68","Novice Open","14","14","","","1 Lap","12.881","5","623.157","5","106.115","91.599","77.99","13.5","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Connor Davidson","14","14","99","Novice Open","2","2","","","DNF","1 Lap","5","559.891","4","96.997","100.209","86.803","13.5","0","Cochrane AB","Suzuki SV650S","Cochrane AB","Suzuki SV650S"
"Francis Molloy","15","15","333","Novice Open","9","9","","","DNF","5 Laps","1","164.937","1","94.656","102.688","58.932","2.7","0","SHerwood pArk AB","Suzuki Gsxr","SHerwood pArk AB","Suzuki Gsxr"
"Eric Drolet","16","16","2","Novice Open","12","12","","","DNF","6 Laps","0","71.169","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW s1000rr","Calgary AB","BMW s1000rr"
