"Event ID","Event Name","Started At","Ended At"
"99-2147483670-20170506","World Racing League CANAM ENDURANCE CUP","2017-05-06 14:00:00 UTC","2017-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","World Racing League CANAM ENDURANCE CUP","1073741849","World Racing League Road America Saturday","Race","2017-05-06 14:00:00 UTC","2017-05-06 22:13:52 UTC","FINAL","169","https://racehero.io/events/world-racing-league-canam-endurance-cup/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Cervelli Technical Service","1","1","482","GP1","6","6","","","","0","169","28880.341","35","157.964","92.254","85.276","684.112","0","1997 Porsche","Black Boxster"
"Holy Rollers","2","1","66","GP2","30","13","","","2 Laps","0","167","28902.478","53","161.654","90.148","84.202","676.016","0","1992 Honda","Orange Civic"
"LMR","3","2","80","GP1","10","9","","","2 Laps","1:02.029","167","28942.37","39","158.58","91.896","84.086","676.016","0","2006 Bmw","Blue 330I"
"Braunschweig Racing","4","3","117","GP1","2","2","","","2 Laps","1:02.806","167","28943.147","6","156.841","92.914","84.084","676.016","0","1999 Chevy","Red/White Corvette"
"Ronnie Phelps Motorsports","5","2","777","GP2","23","6","","","2 Laps","1:17.588","167","28980.066","24","158.924","91.697","83.977","676.016","0","1993 Bmw","White 325Is"
"Big Mission Motorsports","6","4","134","GP1","3","3","","","4 Laps","2:05.642","165","29005.983","61","160.385","90.861","82.897","667.92","0","1997 Porsche","Red Boxster"
"Winning Formula","7","3","231","GP2","33","16","","","5 Laps","1.587","164","28904.065","164","163.459","89.153","82.685","663.872","0","1999 Miata","White Mx-5"
"Kentucky Spirits","8","5","120","GP1","12","11","","","5 Laps","3:13.844","164","29074.185","58","160.168","90.984","82.201","663.872","0","1986 Nissan","Yellow 300Zx"
"Big Mission Motorsports","9","6","336","GP1","1","1","","","6 Laps","3:23.459","163","29083.8","161","160.449","90.825","81.673","659.824","0","1998 Porsche","Silver Boxster"
"Dirty Thirty Motorsports","10","4","30","GP2","29","12","","","8 Laps","6 Laps","161","28899.733","14","166.23","87.666","81.185","651.728","0","1989 Bmw","black 325I"
"RennsportKC","11","7","2","GP1","8","8","","","8 Laps","1:47.505","161","28987.846","157","163.626","89.062","80.938","651.728","0","1999 Porsche","White/Black Boxster"
"Bucket List Racing","12","8","551","GP1","4","4","","","10 Laps","4.284","159","28884.625","100","164.698","88.482","80.218","643.6320000000001","0","1997 Porsche","White Boxster"
"QCRG","13","9","221","GP1","21","17","","","10 Laps","6.538","159","28886.879","60","161.427","90.275","80.212","643.6320000000001","0","2001 Bmw","Black 330"
"E30 Jager Bombers","14","5","129","GP2","34","17","","","10 Laps","50.394","159","28952.872","62","167.383","87.063","80.029","643.6320000000001","0","1989 Bmw","Orange 325I"
"QCRG","15","1","35","GTO","37","1","","","10 Laps","0","159","29039.293","132","168.294","86.591","79.791","643.6320000000001","0","1987 Bmw","Yellow 325"
"Thing 3 Racing","16","10","066","GP1","16","15","","","10 Laps","6:18.549","159","29258.89","150","157.717","92.398","79.192","643.6320000000001","0","1995 Mazda","Blue/Black Miata"
"Cervelli Technical Service","17","11","481","GP1","5","5","","","11 Laps","11.655","158","28891.996","33","158.129","92.158","79.693","639.5840000000001","0","1999 Porsche","Yellow Boxster"
"Rusty Nuts Racing","18","6","125","GP2","22","5","","","11 Laps","1:45.075","158","29007.553","137","164.708","88.477","79.376","639.5840000000001","0","1987 Bmw","Black 325Is"
"Pablo Escobar Racing","19","12","078","GP1","13","12","","","16 Laps","1:38.969","153","28979.31","68","167.089","87.216","76.939","619.344","0","1997 Porshe","Arena Red Boxter (Spec)"
"50 Shades of Blue","20","1","523","GP3","39","1","","","17 Laps","0","152","28893.438","130","169.238","86.108","76.663","615.296","0","1990 Mazda","Blue Miata"
"Noobman Racing","21","7","74","GP2","38","20","","","18 Laps","1:05.348","151","28967.826","72","174.888","83.326","75.963","611.248","0","1994 Bmw","Black 325Is"
