"Event ID","Event Name","Started At","Ended At"
"95-144-2147485068-20200830","CalSpeed IronMan Series - Round 6","2020-08-30 16:15:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","IronMan","1073747064","IronMan Race","Race","2020-08-30 16:15:00 UTC","2020-08-30 17:16:36 UTC","PROVISIONAL","51","https://racehero.io/events/calspeed-ironman-series-round-6/results/1073747064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Hazlewood","1","1","46","Super Series","14","","","","","0","51","3608.751","35","70.776","38.149","38.157","38.25","0"
"Chris Huerta","2","2","36","Super Series","15","","0.214","","0.214","0.214","51","3608.965","11","70.962","38.049","38.155","38.25","0"
"Andres Prieto","3","3","45","Super Series","11","","6.890","","7.104","7.104","51","3615.855","45","70.998","38.029","38.082","38.25","0"
"Paulo Franca","4","4","33","Super Series","8","","0.509","","7.613","7.613","51","3616.364","51","70.885","38.09","38.077","38.25","0"
"Chase Nickells [S]","5","5","27","Super Series","9","","0.272","","7.885","7.885","51","3616.636","32","70.819","38.125","38.074","38.25","0"
"Sean Fite","6","6","37","Super Series","18","","4.204","","12.089","12.089","51","3620.84","43","71.064","37.994","38.03","38.25","0"
"Jose da Silva [M]","7","7","59","Super Series","12","","3.433","","15.522","15.522","51","3624.273","43","71.039","38.007","37.994","38.25","0"
"Alyssa Yauney","8","8","55","Super Series","21","","0.587","","16.109","16.109","51","3624.86","28","70.848","38.11","37.988","38.25","0"
"Diego Morales [M]","9","9","41","Super Series","13","","1.919","","18.028","18.028","51","3626.779","40","70.907","38.078","37.968","38.25","0"
"Doug Yauney [M]","10","10","29","Super Series","7","","5.656","","23.684","23.684","51","3632.435","45","71.239","37.901","37.908","38.25","0"
"Ayrton DeMoss","11","11","52","Super Series","16","","0.313","","23.997","23.997","51","3632.748","45","71.24","37.9","37.905","38.25","0"
"Patrick Britain","12","12","21","Super Series","17","","0.037","","24.034","24.034","51","3632.785","26","71.23","37.905","37.905","38.25","0"
"Sheng Wu [M]","13","13","39","Super Series","20","","1.305","","25.339","25.339","51","3634.09","18","70.947","38.057","37.891","38.25","0"
"Bill Kreig","14","14","54","Super Series","28","","0.136","","25.475","25.475","51","3634.226","31","71.023","38.016","37.89","38.25","0"
"Matt Steele [M][S]","15","15","53","Super Series","24","","0.193","","25.668","25.668","51","3634.419","29","71.249","37.895","37.888","38.25","0"
"Chris Carter [M]","16","16","32","Super Series","27","","4.709","","30.377","30.377","51","3639.128","42","71.355","37.839","37.839","38.25","0"
"John Rice [GM][S]","17","17","47","Super Series","4","","0.248","","30.625","30.625","51","3639.376","40","71.298","37.869","37.836","38.25","0"
"Dmitry Korotkov [S]","18","18","30","Super Series","2","","0.512","","31.137","31.137","51","3639.888","38","71.315","37.86","37.831","38.25","0"
"Pietro Moro [S]","19","19","43","Super Series","19","","0.201","","31.338","31.338","51","3640.089","45","71.112","37.968","37.829","38.25","0"
"Evan Lawrence [S]","20","20","25","Super Series","29","","1.345","","32.683","32.683","51","3641.434","26","71.118","37.965","37.815","38.25","0"
"Devins Baker [S]","21","21","38","Super Series","23","","10.165","","42.848","42.848","51","3651.599","47","71.526","37.749","37.71","38.25","0"
"Tyler Redman","22","22","42","Super Series","5","","0.116","","42.964","42.964","51","3651.715","21","71.42","37.805","37.708","36.0","0"
"Max DeMoss [M]","23","23","20","Super Series","1","","0.123","","43.087","43.087","51","3651.838","48","71.453","37.787","37.707","38.25","0"
"Michael Floerchinger [M][S]","24","24","40","Super Series","25","","1.890","","44.977","44.977","51","3653.728","44","71.462","37.782","37.688","38.25","0"
"Chris Fox [M][S]","25","25","58","Super Series","30","","1.504","","46.481","46.481","51","3655.232","21","71.424","37.802","37.672","38.25","0"
"Celso Pierre [M][S]","26","26","26","Super Series","3","","0.356","","46.837","46.837","51","3655.588","11","71.52","37.752","37.668","38.25","0"
"Seth Willits","27","27","31","Super Series","6","","13.027","","59.864","59.864","51","3668.615","7","72.035","37.482","37.535","38.25","0"
"Ariel Rubio [M]","28","28","57","Super Series","10","","1 Lap","","1 Lap","10.623","50","3619.374","8","72.349","37.319","37.299","37.5","0"
"James Lieser [M][S]","29","29","35","Super Series","26","","8.017","","1 Lap","18.64","50","3627.391","28","72.18","37.406","37.217","37.5","0"
"Andrew Wood","30","30","50","Super Series","22","","15 Laps","","16 Laps","16 Laps","35","2457.075","28","70.902","38.081","38.46","26.25","0"
