"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Race","1073741953","Group 1","Race","2023-10-14 20:35:00 UTC","2023-10-14 20:56:55 UTC","FINAL","8","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Don Pepperdene","1","1","13","FVee","1","1","","","","0","8","923.08","3","113.76","113.924","112.32","28.8","0","Purple/Orange","Leech MK 1"
"Robert Stoker","2","1","163","C","4","2","3.721","","3.721","0","8","926.801","8","113.143","114.545","111.869","28.8","0","Red","Alfa Romeo","Giulietta Spider"
"Robert S. Davis","3","1","15","A","3","1","12.928","","16.649","0","8","939.729","4","115.531","112.178","110.33","28.8","0","Red","Ferrari","TR 61 Spider"
"Peter Smith","4","2","8","C","2","1","2.620","","19.269","15.548","8","942.349","4","115.418","112.288","110.023","28.8","0","Blue","Austin Healey","Sprite"
"Stephen Chamberlin","5","3","207","C","9","4","32.405","","51.674","47.953","8","974.754","3","119.536","108.419","106.365","28.8","0","Orange/blue","Miller Crosley","Sports racer"
"Leland Osborn","6","1","72","U","5","1","2.798","","54.472","0","8","977.552","6","120.758","107.322","106.061","28.8","0","Blue/Red Stripe","Crosley","Special HM"
"Robert Bogle","7","2","158","A","8","3","9.084","","1:03.556","46.907","8","986.636","6","121.398","106.756","105.084","28.8","0","White","Alfa Romeo","GiuliettaSpider"
"Diane Cox","8","4","80","C","13","6","5.190","","1:08.746","1:05.025","8","991.826","5","121.121","107.0","104.534","28.8","0","Red","MG","MGA"
"Ron Cox","9","5","22","C","10","5","12.544","","1:21.290","1:17.569","8","1004.37","6","121.02","107.09","103.229","28.8","0","Green","Austin","Cooper S"
"Bob Roth","10","2","4","U","11","2","5.366","","1:26.656","32.184","8","1009.736","4","122.836","105.507","102.68","28.8","0","Blue","Genie","Mk IV SR"
"Malcolm Cox","11","6","82","C","16","8","3.615","","1:30.271","1:26.55","8","1013.351","6","121.706","106.486","102.314","28.8","0","Yellow","MG","MGA"
"Tim Barnes","12","3","138","A","12","4","4.946","","1:35.217","1:18.568","8","1018.297","7","124.596","104.016","101.817","28.8","0","Blue","Jaguar","XK 120"
"Glenn Oliveria","13","1","23","B","15","1","12.558","","1:47.775","0","8","1030.855","3","126.922","102.11","100.577","28.8","0","red","Alfa Romeo","Giulietta Sprin"
"Steven Mavromihalis","14","7","95","C","14","7","0.625","","1:48.400","1:44.679","8","1031.48","6","126.813","102.198","100.516","28.8","0","white","Lotus","14"
"Jim Smith","15","1","21","FJ","22","1","1 Lap","","1 Lap","0","7","955.325","7","130.299","99.464","94.962","25.2","0","Blue and Grey","Cooper","T59"
"Max Jamiesson","16","8","11","C","17","9","48.954","","1 Lap","1:17.478","7","1004.279","1","135.532","95.623","90.333","25.2","0","Blue/Orange","Ford","Sprint Car"
"David Lambert","17","3","79","U","18","3","2.111","","1 Lap","28.838","7","1006.39","4","139.086","93.18","90.144","25.2","0","Orange","Crosley Special","Roadster"
"Steve Kupferman","18","4","35","A","21","6","1.778","","1 Lap","1:08.439","7","1008.168","4","140.637","92.152","89.985","25.2","0","Black","MG","MGA Twin Cam Coupe"
"cian dowling","19","5","7","A","6","2","4 Laps","","5 Laps","5 Laps","3","358.136","2","117.114","110.661","108.562","10.8","0","Green","ERA","R2A"
"Arthur Cook","20","9","42","C","7","3","5.188","","5 Laps","5 Laps","3","363.324","2","119.176","108.747","107.012","10.8","0","Blue","Lotus","Eleven Series 2"
"Ned Spieker","21","6","74","A","19","5","33.619","","5 Laps","5 Laps","3","396.943","2","127.164","101.916","97.949","10.8","0","Red","Ferrari","250 GT SWB"
"Jon Gannaway","22","10","9","C","20","10","2 Laps","","7 Laps","7 Laps","1","146.536","1","136.773","94.756","88.442","3.6","0","yellow","Triumph","Spitfire"
