"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Race","1073741954","Group 3","Race","2023-10-14 21:00:00 UTC","2023-10-14 21:18:27 UTC","FINAL","9","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Alan Terpins","1","1","40","C","3","3","","","","0","9","923.662","3","101.368","127.851","126.28","32.4","0","White","Porsche","911 T/R"
"Parker McKean","2","2","90","C","1","1","1.135","","1.135","1.135","9","924.797","5","100.98","128.342","126.125","32.4","0","Gray","Alfa Romeo","GTV"
"Rob Fuller","3","3","7","C","2","2","0.015","","1.150","1.15","9","924.812","5","100.894","128.452","126.123","32.4","0","White/Blue","Datsun","510"
"Ara Malkhassian","4","4","89","C","4","4","0.904","","2.054","2.054","9","925.716","6","101.354","127.869","126.0","32.4","0","Green","Datsun","510"
"John Murray","5","5","88","C","7","7","15.277","","17.331","17.331","9","940.993","5","102.927","125.914","123.954","32.4","0","Gld/Blk/Wh","BMW","2002"
"Bruce McKean","6","6","99","C","6","6","0.564","","17.895","17.895","9","941.557","2","103.513","125.202","123.88","32.4","0","Red","Alfa Romeo","GTV"
"David Anderson","7","7","35","C","5","5","6.266","","24.161","24.161","9","947.823","7","103.844","124.803","123.061","32.4","0","Blue/White","Datsun","510"
"Tony Delane","8","8","84","C","9","9","4.145","","28.306","28.306","9","951.968","3","104.509","124.008","122.525","32.4","0","White/Red/Blue","BMW","2002"
"Ross Merrill","9","9","33","C","10","10","7.185","","35.491","35.491","9","959.153","7","105.213","123.179","121.607","32.4","0","Orange","Porsche","911 ST"
"Steve Walker","10","10","58","C","11","11","0.747","","36.238","36.238","9","959.9","3","105.692","122.62","121.513","32.4","0","White/Blue","BMW","2002"
"Gabriel Rothman","11","11","8","C","8","8","4.056","","40.294","40.294","9","963.956","6","102.941","125.897","121.001","32.4","0","Blue / Orange","Datsun","510"
"David Graziano","12","12","32","C","13","13","33.743","","1:14.037","1:14.037","9","997.699","5","108.739","119.184","116.909","32.4","0","Red/Black","Datsun","510"
"Jeffrey Rothman","13","13","25","C","14","14","20.899","","1:34.936","1:34.936","9","1018.598","5","109.836","117.994","114.51","32.4","0","white/red","Datsun","510"
"Pat Costin","14","14","901","C","18","18","0.545","","1:35.481","1:35.481","9","1019.143","9","110.583","117.197","114.449","32.4","0","White","Porsche","911"
"Richard Grabowski","15","15","9","C","17","17","1 Lap","","1 Lap","33.427","8","957.089","6","117.335","110.453","108.328","28.8","0","White","Porsche","911"
"Raymond Meister","16","16","7","C","16","16","2.194","","1 Lap","35.621","8","959.283","5","116.143","111.587","108.081","28.8","0","White","Lotus","Cortina"
"Mike Steben","17","17","1","C","19","19","2.653","","1 Lap","38.274","8","961.936","5","116.625","111.125","107.783","28.8","0","Black","Alfa Romeo","GTV"
"Bob Wass","18","18","50","C","15","15","2 Laps","","3 Laps","3 Laps","6","715.847","6","117.06","110.712","108.627","21.6","0","Yellow","Alfa Romeo","GTV"
"Todd Rueppel","19","19","88","C","12","12","4 Laps","","7 Laps","7 Laps","2","342.992","1","115.179","112.521","75.57","7.2","0","Black over Whit","Datsun","510"
