"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Saturday Morning Qualifying","1073741948","Group 6","Qualifying","2023-10-14 16:40:00 UTC","2023-10-14 16:56:19 UTC","FINAL","9","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Adam White","1","1","21","CF","33","","","","","0","7","813.988","7","96.032","134.955","111.451","25.2","0","Yellow","Lola","T540"
"Bob Lesnett","2","2","10","CF","3","1","0.011","","0.011","0 Laps","7","700.841","7","96.043","134.94","129.444","25.2","0","Blue","Crossle","32F"
"Martin Lauber","3","1","5","HF","7","6","0.353","","0.364","0","8","811.602","8","96.396","134.445","127.747","28.8","0","Blue","Titan","Mk6a"
"Oliver Ramleth","4","2","93","HF","2","2","0.056","","0.420","1:25.013","9","896.615","7","96.452","134.367","130.089","32.4","0","Orange","Titan","Mk 6"
"Steve Romak","5","3","19","HF","4","3","0.215","","0.635","3 Laps","5","508.341","2","96.667","134.069","127.473","18.0","0","Orange","Titan","MK 6"
"Art Hebert","6","4","68","HF","5","4","0.014","","0.649","1:36.441","9","908.043","4","96.681","134.049","128.452","32.4","0","Yellow","Ford","Titan Mk.6"
"Mark Smith","7","5","2","HF","1","1","0.072","","0.721","1:33.707","9","905.309","7","96.753","133.949","128.84","32.4","0","Red","Titan","MK6"
"Andrew Wait","8","6","23","HF","8","7","0.335","","1.056","1 Lap","7","726.019","5","97.088","133.487","124.955","25.2","0","Red","Titan","Mk 6"
"Danny Baker","9","7","13","HF","6","5","0.015","","1.071","1:40.487","9","912.089","4","97.103","133.467","127.882","32.4","0","Green/Yellow","Lotus","61"
"Max Minshull","10","3","66","CF","10","2","0.823","","1.894","1:48.838","9","922.826","5","97.926","132.345","126.394","32.4","0","Purple","Royale","RP31"
"Brian Swanson","11","4","7","CF","12","3","0.028","","1.922","2:11.795","9","945.783","6","97.954","132.307","123.326","32.4","0","Orange","Van Diemen","RF80"
"James Hakewill","12","5","90","CF","16","5","0.096","","2.018","1:59.561","9","933.549","6","98.05","132.177","124.943","32.4","0","Blue","Crossle","45"
"Brian Forster","13","6","83","CF","32","9","0.398","","2.416","2:20.057","7","954.045","7","98.448","131.643","95.09","25.2","0","Red/Blue","Tiga","FFA77"
"Paul M Kitchen","14","8","4","HF","11","9","0.100","","2.516","2:27.343","9","958.945","6","98.548","131.51","121.634","32.4","0","Black / Gold","Lotus","61"
"John Plavan Jr.","15","7","12","CF","14","4","0.961","","3.477","2:09.363","9","943.351","5","99.509","130.239","123.644","32.4","0","White","Ford","Crossle 30F"
"Neil Porter","16","8","56","CF","17","6","0.378","","3.855","2:08.086","9","942.074","6","99.887","129.747","123.812","32.4","0","White","Ford","Crossle' 35"
"Edward VanTassel","17","9","14","HF","9","8","0.229","","4.084","2:08.705","9","940.307","6","100.116","129.45","124.045","32.4","0","Blue","Titan","Mk6"
"Jay Streets","18","10","51","HF","13","10","0.009","","4.093","2:15.929","9","947.531","5","100.125","129.438","123.099","32.4","0","Blue","Titan","MK5"
"Eric Verdin","19","11","98","HF","15","11","0.370","","4.463","2:24.146","9","955.748","6","100.495","128.962","122.041","32.4","0","Red","Ford","Titan MK6"
"Edward Lauber","20","12","114","HF","23","17","0.553","","5.016","1:13.533","8","885.135","7","101.048","128.256","117.135","28.8","0","Blue","Titan","Mk 5 FF"
"Mitch Roth","21","13","16","HF","29","23","0.138","","5.154","1:23.003","8","894.605","7","101.186","128.081","115.895","28.8","0","White","Winkleman","WDF1"
"Mike Wirrick","22","14","58","HF","18","12","0.661","","5.815","2:35.034","9","966.636","7","101.847","127.25","120.666","32.4","0","Grey","Titan","Mk6"
"Chris Schoap","23","15","72","HF","21","15","1.423","","7.238","1:08.154","8","879.756","7","103.27","125.496","117.851","28.8","0","Blue","Titan","Mark VI"
"Jack Wilson","24","16","7","HF","24","18","0.346","","7.584","1:25.518","8","897.12","7","103.616","125.077","115.57","28.8","0","Grey","Winkelman","WDF3"
"David Sandlin","25","17","05","HF","26","20","0.093","","7.677","1:27.908","8","899.51","8","103.709","124.965","115.263","28.8","0","silver","Titan","MK 6"
"Jonathan Rosenthal","26","18","3","HF","28","22","0.438","","8.115","1:57.198","8","928.8","8","104.147","124.439","111.628","28.8","0","red","Titan","MK6"
"Steve Jeffords","27","19","14","HF","19","13","0.218","","8.333","1:14.233","8","885.835","8","104.365","124.18","117.042","28.8","0","Black","Titan","Mk5"
"Ben Zlotkin","28","20","53","HF","25","19","0.363","","8.696","1:58.824","8","930.426","8","104.728","123.749","111.433","28.8","0","Blue","Merlyn","Mk11A"
"Alan Dezzani","29","9","75","CF","31","8","0.794","","9.490","2:04.545","8","938.533","2","105.522","122.818","110.47","28.8","0","Red/White","Royale","RP-24"
"Mark Colbert","30","21","3","HF","27","21","0.480","","9.970","2:13.312","8","944.914","7","106.002","122.262","109.724","28.8","0","Black/White","Titan","Mk6"
"Frederick Greis","31","22","4","HF","20","14","0.216","","10.186","1:42.475","8","914.077","6","106.218","122.013","113.426","28.8","0","Papaya Orange","Titan","MK4 Formula Ford"
"Marguerite Williams","32","1","65","","34","","2.085","","12.271","0","7","917.152","2","108.303","119.664","98.915","25.2","0"
"Ed Abate","33","10","79","CF","30","7","0.459","","12.730","2:38.317","8","972.305","1","108.762","119.159","106.633","28.8","0","13508581","Red","Crossle"
"George Jewett","34","23","18","HF","22","16","0.079","","12.809","2:17.818","8","949.42","7","108.841","119.073","109.204","28.8","0","Green","Merlyn","mk 11 Formula Ford"
