"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Sunday Warm Up","1073741966","Group 8 ","Race","2023-10-15 17:35:00 UTC","2023-10-15 17:50:49 UTC","FINAL","8","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Greg Meyer","1","1","15","C","2","2","","","","0","8","733.665","4","90.569","143.095","141.318","28.8","0","white","Ford","Falcon"
"Mike Thurlow","2","2","53","C","1","1","14.933","","14.933","14.933","8","748.598","3","91.817","141.15","138.499","28.8","0","White/Black/Red","Chevrolet","Corvette"
"AC D'Augustine","3","3","84","C","3","3","45.218","","1:00.151","1:00.151","8","793.816","8","97.64","132.732","130.61","28.8","0","RED","/00 Shelby","CSX 4000"
"Phil Mendelovitz","4","4","95","C","4","4","1.512","","1:01.663","1:01.663","8","795.328","8","97.897","132.384","130.361","28.8","0","Red/White/Blue","Nissan","IMSA GTU 240SX"
"Jonathan Ornstein","5","5","72","C","6","6","22.133","","1:23.796","1:23.796","8","817.461","3","100.554","128.886","126.832","28.8","0","White","Porsche","944 Turbo"
"JOHN ANDERSON","6","6","37","C","16","16","14.980","","1:38.776","1:38.776","8","832.441","4","99.009","130.897","124.549","28.8","0","red/white/blue","Chevrolet","Corvette"
"Ralph Borelli","7","7","22","C","7","7","1.450","","1:40.226","1:40.226","8","833.891","3","103.209","125.57","124.333","28.8","0","Blue","Ford","Thunderbird"
"Brian Lynch","8","8","06","C","9","9","1 Lap","","1 Lap","1 Lap","7","732.652","4","102.691","126.204","123.824","25.2","0","White","Porsche","Carrera"
"Steve Walker","9","9","","C","8","8","2.111","","1 Lap","1.098","7","734.763","4","103.294","125.467","123.468","25.2","0","Black","BMW","3.5 CSL"
"Gregg Walsh","10","10","15","C","10","10","16.045","","1 Lap","17.143","7","750.808","2","104.792","123.674","120.83","25.2","0","Ivory","Datsun","SPL311 U20 Roadster"
"Tom Diaz","11","11","2","C","14","14","11.793","","1 Lap","28.936","7","762.601","4","104.279","124.282","118.961","25.2","0","Wh/Blu","Ford","Mustang GT"
"Robert Thull","12","12","98","C","12","12","5.515","","1 Lap","34.451","7","768.116","5","106.5","121.69","118.107","25.2","0","white","Porsche","911 RSR"
"Matt Lituchy","13","13","13","C","11","11","6.569","","1 Lap","41.02","7","774.685","7","106.615","121.559","117.106","25.2","0","Green/Black","Chevrolet","Corvette"
"Jonathan Long","14","14","99","C","13","13","53.252","","1 Lap","1:34.272","7","827.937","4","113.832","113.852","109.574","25.2","0","blue/white","Ford","falcon sprint"
"James Lawrence","15","15","7","C","15","15","14.910","","1 Lap","1:49.182","7","842.847","2","115.099","112.599","107.635","25.2","0","WHITE","Porsche","911ST"
"Dave Olson","16","16","9","C","17","17","3 Laps","","4 Laps","4 Laps","4","476.363","2","111.101","116.651","108.825","14.4","0","red","Jaguar","XKE"
"Jon Norman","17","17","58","C","5","5","3 Laps","","7 Laps","7 Laps","1","104.524","1","103.22","125.557","123.991","3.6","0","Green/Blue","Alfa Romeo","Alfetta GT"
