"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Sunday Warm Up","1073741964","Group 4,5","Race","2023-10-15 17:55:00 UTC","2023-10-15 18:10:20 UTC","FINAL","8","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Geir Ramleth","1","1","21","U","1","1","","","","0","8","800.042","4","98.698","131.31","129.593","28.8","0","White","Lotus","23B"
"Michael Reischl","2","2","32","U","2","2","8.893","","8.893","8.893","8","808.935","3","99.132","130.735","128.169","28.8","0","Blue","Chevron","GT"
"Sam McCord","3","1","21","CF","3","1","4.454","","13.347","0","8","813.389","4","99.367","130.426","127.467","28.8","0","black/orange","Zink-Z10","Z-10"
"Jonathan Kitchen","4","1","19","FJ","4","1","3.540","","16.887","0","8","816.929","6","99.609","130.109","126.914","28.8","0","Blue/Orange","Brabham","BT29"
"Randy Hill","5","3","33","U","5","3","43.463","","1:00.350","1:00.35","8","860.392","8","106.468","121.727","120.503","28.8","0","Red / White","Bobsy","SR3"
"Robert S. Davis","6","4","391","U","6","4","1.373","","1:01.723","1:01.723","8","861.765","7","106.45","121.747","120.311","28.8","0","blue","Lola","Mk1"
"Kyle Shepard","7","5","77","U","10","7","34.344","","1:36.067","1:36.067","8","896.109","7","109.833","117.997","115.7","28.8","0","Blue","Elden","Sturdgess MK7"
"Gerald Schiefferly","8","1","23","C","12","1","9.866","","1:45.933","0","8","905.975","8","109.365","118.502","114.44","28.8","0","Red","Alfa Romeo","Sprint GT"
"Arthur Cook","9","6","42","U","7","5","4.211","","1:50.144","1:50.144","8","910.186","8","112.01","115.704","113.911","28.8","0","Green","Elva","Mk 8"
"Jim Kermode","10","1","31","O","8","1","1 Lap","","1 Lap","0","7","806.497","6","112.995","114.695","112.486","25.2","0","Yellow","Foxerati","Triumph Special"
"Charles Zakskorn","11","7","29","U","9","6","11.241","","1 Lap","17.696","7","817.738","4","114.195","113.49","110.94","25.2","0","Yellow","Lotus","23B"
"Ned Spieker","12","1","67","A","11","1","4 Laps","","5 Laps","0","3","388.579","3","126.927","102.106","100.057","10.8","0","Red","Maserati","200SI"
