"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Friday Practice","1073741940","Group 1","Practice","2023-10-13 22:00:00 UTC","2023-10-13 22:11:46 UTC","FINAL","5","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Robert Stoker","1","1","163","C","3","2","","","","0","5","584.852","4","113.781","113.903","110.797","18.0","0","1956 Alfa Romeo Giulietta Spider"
"Don Pepperdene","2","1","13","FVee","5","1","0.382","","0.382","0","5","590.13","5","114.163","113.522","109.806","18.0","0","1970 Leech MK 1"
"Peter Smith","3","2","8","C","4","3","1.632","","2.014","15.973","5","600.825","5","115.795","111.922","107.852","18.0","0","1958 Austin Healey Sprite"
"Gerald Schiefferly","4","3","23","C","8","6","1.319","","3.333","23.247","5","608.099","5","117.114","110.661","106.562","18.0","0","1966 Alfa Romeo Sprint GT"
"Ron Cox","5","4","22","C","7","5","0.365","","3.698","24.617","5","609.469","5","117.479","110.318","106.322","18.0","0","1965 Austin Cooper S"
"Arthur Cook","6","5","42","C","1","1","2.918","","6.616","21.694","5","606.546","4","120.397","107.644","106.834","18.0","0","1958 Lotus Eleven Series 2"
"Robert Bogle","7","1","158","A","2","1","0.144","","6.760","0","4","494.337","4","120.541","107.515","104.868","14.4","0","1958 Alfa Romeo GiuliettaSpider"
"Stephen Chamberlin","8","6","207","C","10","7","1.316","","8.076","1 Lap","4","505.015","4","121.857","106.354","102.65","14.4","0","1965 Miller Crosley Sports racer"
"Veronica OShea","9","7","33","C","11","8","5.340","","13.416","1 Lap","4","532.424","3","127.197","101.889","97.366","14.4","0","MG Midget"
"Steven Mavromihalis","10","8","95","C","6","4","3.302","","16.718","1 Lap","4","529.748","3","130.499","99.311","97.858","14.4","0","1962 Lotus 14"
"Jim Smith","11","1","21","FJ","12","","6.590","","23.308","0","3","532.29","2","137.089","94.537","73.043","10.8","0","1962 Cooper T59"
"David Lambert","12","1","79","U","9","1","0.481","","23.789","0","4","576.81","3","137.57","94.207","89.874","14.4","0","1959 Crosley Special Roadster"
