"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Sunday Feature Races","1073741968","Group 1","Race","2023-10-15 20:35:00 UTC","2023-10-15 20:57:15 UTC","FINAL","7","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Don Pepperdene","1","1","13","FVee","3","1","","","","0","7","936.202","4","114.081","113.603","96.902","25.2","0","Purple/Orange","Leech MK 1"
"Robert S. Davis","2","1","15","A","1","1","0.488","","0.488","0","7","936.69","4","116.057","111.669","96.852","25.2","0","Red","Ferrari","TR 61 Spider"
"Leland Osborn","3","1","72","U","4","1","1.920","","2.408","0","7","938.61","2","119.149","108.771","96.654","25.2","0","Blue/Red Stripe","Crosley","Special HM"
"Ron Cox","4","1","22","C","5","2","1.004","","3.412","0","7","939.614","3","118.948","108.955","96.55","25.2","0","Green","Austin","Cooper S"
"Bob Roth","5","2","4","U","7","2","0.583","","3.995","1.587","7","940.197","3","120.778","107.304","96.49","25.2","0","Blue","Genie","Mk IV SR"
"Diane Cox","6","2","80","C","6","3","1.114","","5.109","1.697","7","941.311","2","120.493","107.558","96.376","25.2","0","Red","MG","MGA"
"Tim Barnes","7","2","138","A","10","3","4.086","","9.195","8.707","7","945.397","3","128.493","100.862","95.96","25.2","0","Blue","Jaguar","XK 120"
"Steven Mavromihalis","8","3","95","C","11","4","1.023","","10.218","6.806","7","946.42","5","128.293","101.019","95.856","25.2","0","white","Lotus","14"
"Jim Smith","9","1","21","FJ","13","1","2.239","","12.457","0","7","948.659","6","129.584","100.012","95.63","25.2","0","Blue and Grey","Cooper","T59"
"cian dowling","10","3","7","A","16","5","52.116","","1:04.573","1:04.085","7","1000.775","2","120.732","107.345","90.65","25.2","0","Green","ERA","R2A"
"David Lambert","11","3","79","U","12","3","0.366","","1:04.939","1:02.531","7","1001.141","3","136.221","95.14","90.617","25.2","0","Orange","Crosley Special","Roadster"
"Steve Kupferman","12","4","35","A","14","4","42.502","","1:47.441","1:46.953","7","1043.643","2","143.564","90.273","86.926","25.2","0","Black","MG","MGA Twin Cam Coupe"
"Glenn Oliveria","13","1","23","B","9","1","1 Lap","","1 Lap","0","6","785.631","1","126.817","102.195","98.978","21.6","0","red","Alfa Romeo","Giulietta Sprin"
"Robert Bogle","14","5","158","A","8","2","1 Lap","","2 Laps","2 Laps","5","623.839","3","120.78","107.303","103.873","18.0","0","White","Alfa Romeo","GiuliettaSpider"
"Stephen Chamberlin","15","4","207","C","15","5","19.242","","2 Laps","2 Laps","5","643.081","3","121.454","106.707","100.765","18.0","0","Orange/blue","Miller Crosley","Sports racer"
"Peter Smith","16","5","8","C","2","1","2 Laps","","4 Laps","4 Laps","3","353.871","3","116.804","110.955","109.871","10.8","0","Blue","Austin Healey","Sprite"
"Marguerite Williams","17","1","65","","0","","3 Laps","","7 Laps","0","0","5.96","0","0.0","0.0","0.0","0.0","0"
