"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Race","1073741959","Group 2","Race","2023-10-14 23:30:00 UTC","2023-10-14 23:52:12 UTC","PROVISIONAL","11","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Nick Stoffregen","1","1","77","C","1","1","","","","0","11","1206.134","1","108.337","119.627","118.196","39.6","0","Black","MG","Midget"
"Robert S. Davis","2","2","117","C","7","6","2.096","","2.096","2.096","11","1208.23","10","107.868","120.147","117.991","39.6","0","Dark Green","Lotus","Super 7"
"Mark Leonard","3","3","55","C","2","2","2.144","","4.240","4.24","11","1210.374","4","108.449","119.503","117.782","39.6","0","Red","Alfa Romeo","GTA 1600"
"Tony Delane","4","4","84","C","3","3","0.061","","4.301","4.301","11","1210.435","9","107.865","120.15","117.776","39.6","0","White/Red/Blue","BMW","2002"
"Don Racine","5","5","61","C","4","4","1.083","","5.384","5.384","11","1211.518","6","109.0","118.899","117.671","39.6","0","Yellow/Black","Mini","Mini Cooper"
"Scott Brown","6","1","9","B","5","1","0.212","","5.596","0","11","1211.73","11","107.747","120.282","117.65","39.6","0","Black","MG","BGT"
"Arthur Conner","7","1","91","","8","1","11.474","","17.070","0","11","1223.204","7","109.615","118.232","116.546","39.6","0","Blue","Porsche","356 S90"
"John Buddenbaum","8","1","21","A","10","1","0.695","","17.765","0","11","1223.899","6","109.585","118.264","116.48","39.6","0","Green","Morgan","4/4"
"Gary Drean","9","6","424","C","11","8","2.476","","20.241","20.241","11","1226.375","11","109.364","118.503","116.245","39.6","0","Gulf Blue","Mini","Mini Cooper S"
"David Wallace","10","7","57","C","6","5","6.281","","26.522","26.522","11","1232.656","3","110.174","117.632","115.653","39.6","0","Red","Elva","Courier"
"Christian Bonk","11","8","163","C","12","9","11.489","","38.011","38.011","11","1244.145","7","111.393","116.345","114.585","39.6","0","Red","Elva","Courier MK3"
"Jonathan Burke","12","9","71","C","13","10","5.889","","43.900","43.9","11","1250.034","7","111.803","115.918","114.045","39.6","0","Red","Alfa Romeo","GTA"
"Gregg Walsh","13","10","15","C","14","11","2.434","","46.334","46.334","11","1252.468","9","111.821","115.9","113.823","39.6","0","Ivory","Datsun","SPL311 U20 Roadster"
"Michael Sweeney","14","11","27","C","17","13","3.068","","49.402","49.402","11","1255.536","10","111.68","116.046","113.545","39.6","0","Orange","Datsun","FIA Lightweight Roadster"
"Will Carson","15","2","73","B","15","2","1.040","","50.442","44.846","11","1256.576","5","111.742","115.981","113.451","39.6","0","White/Black","MG","Midget"
"Robert Stoker","16","12","163","C","16","12","9.230","","59.672","59.672","11","1265.806","11","112.678","115.018","112.624","39.6","0","Red","Alfa Romeo","Giulietta Spider"
"Peter Mikhail","17","1","16","U","19","1","1.848","","1:01.520","0","11","1267.654","11","111.893","115.825","112.46","39.6","0","Silver","Lotus","7"
"Matt Lituchy","18","13","36","C","18","14","13.159","","1:14.679","1:14.679","11","1280.813","9","114.063","113.621","111.304","39.6","0","red","Alfa Romeo","GTV 2000"
"Jim Huff","19","14","17","C","20","15","10.591","","1:25.270","1:25.27","11","1291.404","10","115.338","112.365","110.391","39.6","0","Silver","BMW","1800ti"
"Gerald Schiefferly","20","15","23","C","21","16","1.213","","1:26.483","1:26.483","11","1292.617","7","115.28","112.422","110.288","39.6","0","Red","Alfa Romeo","Sprint GT"
"Mark Owen","21","16","44","C","24","18","26.937","","1:53.420","1:53.42","11","1319.554","10","116.743","111.013","108.037","39.6","0","white","Lotus","Cortina MK2"
"Mario Musto","22","17","379","C","23","17","1 Lap","","1 Lap","0.438","10","1206.572","9","117.515","110.284","107.412","36.0","0","Bahama Yellow","Porsche","912 Coupe"
"Kyle Breslow","23","18","73","C","28","22","28.033","","1 Lap","28.471","10","1234.605","7","116.652","111.1","104.973","36.0","0","Red","Alfa Romeo","GTV"
"Chuck Krause","24","19","13","C","26","20","2.622","","1 Lap","31.093","10","1237.227","3","120.771","107.311","104.75","36.0","0","Red","Porsche","912"
"Erik Skibsrud","25","20","87","C","34","27","11.073","","1 Lap","42.166","10","1248.3","10","120.339","107.696","103.821","36.0","0","Red","Porsche","356 Super 90 Roadster"
