"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Race","1073741958","Group 7","Race","2023-10-14 23:05:00 UTC","2023-10-14 23:21:27 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Chris Locke","1","1","5","F1","1","1","","","","0","10","872.963","6","85.904","150.866","148.46","36.0","0","Black/Gold","Lotus","Type 77 (F/1)"
"Edd Ozard","2","1","1","SV","3","1","26.061","","26.061","0","10","899.024","7","88.182","146.969","144.156","36.0","0","white","Anson","SA4"
"Mike Thurlow","3","1","16","FAtl","2","1","3.368","","29.429","0","10","902.392","8","88.099","147.107","143.618","36.0","0","Blue","Ralt","Ralt RT4 Formula Atlantic"
"Eric Verdin","4","2","96","FAtl","5","3","3.961","","33.390","3.961","10","906.353","6","88.51","146.424","142.991","36.0","0","Red/Blue","Ralt","RT1"
"Collin Jackson","5","1","75","C","11","1","30.084","","1:03.474","0","10","936.437","6","89.709","144.467","138.397","36.0","0","Red","Brabham","BT40"
"Dwight Matheson","6","3","38","FAtl","4","2","1 Lap","","1 Lap","1 Lap","9","811.283","8","89.242","145.223","143.772","32.4","0","Yellow","March","76b"
"Kevin Capone","7","1","427","S 2000","7","1","1:35.815","","1 Lap","0","9","907.098","6","99.17","130.685","128.586","32.4","0","Black/Red","Apache","87S"
"Dave Dwoskin","8","4","9","FAtl","9","6","3.500","","1 Lap","8.206","9","910.598","8","98.208","131.965","128.092","32.4","0","Black","Ralt","RT5"
"Steve Hoogs","9","2","26","S 2000","10","2","1.158","","1 Lap","4.658","9","911.756","8","99.009","130.897","127.929","32.4","0","Blue/Yellow","Tiga","SC80"
"Alex Dodd","10","5","73","FAtl","8","5","32.948","","1 Lap","42.312","9","944.704","5","98.258","131.898","123.467","32.4","0","Red","March","80A"
"Allen Nicholas","11","6","16","FAtl","6","4","1 Lap","","2 Laps","2 Laps","8","794.231","7","97.774","132.551","130.541","28.8","0","Red/Silver","Ralt","RT_4"
