"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Friday Practice","1073741942","Group 6","Practice","2023-10-13 22:30:00 UTC","2023-10-13 22:41:56 UTC","FINAL","6","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mark Smith","1","1","2","HF","2","2","","","","0","6","585.619","6","96.837","133.833","132.783","21.6","0","1972 Titan MK6"
"Oliver Ramleth","2","2","93","HF","3","3","0.046","","0.046","0.943","6","586.562","6","96.883","133.77","132.569","21.6","0","1970 Titan Mk 6"
"Bob Lesnett","3","1","10","CF","4","1","0.242","","0.288","0","6","596.831","2","97.125","133.436","130.288","21.6","0","1978 Crossle 32F"
"Art Hebert","4","3","68","HF","25","18","0.110","","0.398","1:13.464","6","659.083","6","97.235","133.285","117.982","21.6","0","1970 Ford Titan Mk.6"
"Steve Romak","5","4","19","HF","1","1","0.053","","0.451","5.808","6","591.427","3","97.288","133.213","131.479","21.6","0","1970 Titan MK 6"
"Adam White","6","2","21","CF","24","7","0.177","","0.628","1.094","4","597.925","4","97.465","132.971","86.7","14.4","0","1978 Lola T540"
"Andrew Wait","7","5","23","HF","8","6","0.082","","0.710","2 Laps","4","409.878","3","97.547","132.859","126.477","14.4","0","1971 Titan Mk 6"
"Danny Baker","8","6","13","HF","10","8","0.192","","0.902","31.744","6","617.363","6","97.739","132.598","125.955","21.6","0","1969 Lotus 61"
"Brian Swanson","9","3","7","CF","7","2","0.388","","1.290","11.555","6","608.386","5","98.127","132.074","127.814","21.6","0","1980 Van Diemen RF80"
"James Hakewill","10","4","90","CF","20","6","1.365","","2.655","57.061","6","653.892","6","99.492","130.262","118.919","21.6","0","1981 Crossle 45"
"Max Minshull","11","5","66","CF","26","8","0.081","","2.736","1 Lap","5","572.882","3","99.573","130.156","113.112","18.0","0","1981 Royale RP31"
"John Plavan Jr.","12","6","12","CF","18","4","1.069","","3.805","57.44","6","654.271","6","100.642","128.773","118.85","21.6","0","1975 Ford Crossle 30F"
"Eric Verdin","13","7","98","HF","9","7","0.029","","3.834","45.269","6","630.888","3","100.671","128.736","123.255","21.6","0","1972 Ford Titan MK6"
"Jay Streets","14","8","51","HF","6","5","0.289","","4.123","45.071","6","630.69","3","100.96","128.368","123.294","21.6","0","1969 Titan MK5"
"Edward VanTassel","15","9","14","HF","5","4","0.170","","4.293","35.4","6","621.019","6","101.13","128.152","125.214","21.6","0","1970 Titan Mk6"
"Neil Porter","16","7","56","CF","19","5","0.090","","4.383","56.832","6","653.663","6","101.22","128.038","118.96","21.6","0","1979 Ford Crossle' 35"
"Paul M Kitchen","17","10","4","HF","17","14","0.997","","5.380","3 Laps","3","350.11","3","102.217","126.789","111.051","10.8","0","1969 Lotus 61"
"Chris Schoap","18","11","72","HF","11","9","0.154","","5.534","57.624","6","643.243","5","102.371","126.598","120.887","21.6","0","1970 Titan Mark VI"
"Mike Wirrick","19","12","58","HF","14","12","0.978","","6.512","1:22.171","6","667.79","6","103.349","125.4","116.444","21.6","0","1970 Titan Mk6"
"David Sandlin","20","13","05","HF","16","13","2.258","","8.770","8.832","5","594.451","3","105.607","122.719","109.008","18.0","0","1972 Titan MK 6"
"Edward Lauber","21","14","114","HF","13","11","0.037","","8.807","2 Laps","4","461.016","2","105.644","122.676","112.447","14.4","0","1969 Titan Mk 5 FF"
"Alan Dezzani","22","8","75","CF","15","3","0.089","","8.896","1 Lap","5","575.424","3","105.733","122.573","112.613","18.0","0","1977 Royale RP-24"
"Steve Jeffords","23","15","14","HF","21","15","0.598","","9.494","1 Lap","5","581.152","3","106.331","121.884","111.503","18.0","0","1969 Titan Mk5"
"Ben Zlotkin","24","16","53","HF","12","10","0.098","","9.592","1 Lap","5","576.523","5","106.429","121.771","112.398","18.0","0","1969 Merlyn Mk11A"
"Frederick Greis","25","17","4","HF","23","17","2.842","","12.434","16.165","5","601.784","4","109.271","118.604","107.68","18.0","0","1970 Titan MK4 Formula Ford"
"George Jewett","26","18","18","HF","22","16","2.111","","14.545","25.459","5","611.078","3","111.382","116.356","106.042","18.0","0","1969 Merlyn mk 11 Formula Ford"
"Jonathan Rosenthal","27","19","3","HF","0","","","","","6 Laps","0","28.607","0","0.0","0.0","0.0","0.0","0","1971 Titan MK6"
