"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Sunday Warm Up","1073741965","Group 2","Race","2023-10-15 18:50:00 UTC","2023-10-15 19:06:37 UTC","FINAL","8","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Tony Delane","1","1","84","C","3","3","","","","0","8","862.768","4","106.617","121.557","120.171","28.8","0","White/Red/Blue","BMW","2002"
"Robert S. Davis","2","2","117","C","2","2","14.047","","14.047","14.047","8","876.815","8","107.778","120.247","118.246","28.8","0","Dark Green","Lotus","Super 7"
"Don Racine","3","3","61","C","4","4","0.567","","14.614","14.614","8","877.382","5","108.322","119.643","118.17","28.8","0","Yellow/Black","Mini","Mini Cooper"
"Arthur Conner","4","1","91","","5","1","2.562","","17.176","0","8","879.944","6","108.345","119.618","117.826","28.8","0","Blue","Porsche","356 S90"
"John Buddenbaum","5","1","21","A","6","1","7.293","","24.469","0","8","887.237","6","108.736","119.188","116.857","28.8","0","Green","Morgan","4/4"
"Gary Drean","6","4","424","C","8","6","3.995","","28.464","28.464","8","891.232","5","109.724","118.115","116.333","28.8","0","Gulf Blue","Mini","Mini Cooper S"
"David Wallace","7","5","57","C","7","5","4.590","","33.054","33.054","8","895.822","7","110.444","117.345","115.737","28.8","0","Red","Elva","Courier"
"Jonathan Burke","8","6","71","C","9","7","8.232","","41.286","41.286","8","904.054","6","111.74","115.984","114.683","28.8","0","Red","Alfa Romeo","GTA"
"Michael Sweeney","9","7","27","C","11","9","1.748","","43.034","43.034","8","905.802","7","111.241","116.504","114.462","28.8","0","Orange","Datsun","FIA Lightweight Roadster"
"Gregg Walsh","10","8","15","C","10","8","1.108","","44.142","44.142","8","906.91","5","111.823","115.897","114.322","28.8","0","Ivory","Datsun","SPL311 U20 Roadster"
"Christian Bonk","11","9","163","C","12","10","0.442","","44.584","44.584","8","907.352","7","111.879","115.839","114.267","28.8","0","Red","Elva","Courier MK3"
"Will Carson","12","1","73","B","14","1","8.342","","52.926","0","8","915.694","7","111.918","115.799","113.226","28.8","0","White/Black","MG","Midget"
"Peter Mikhail","13","1","16","U","13","1","6.792","","59.718","0","8","922.486","4","113.315","114.371","112.392","28.8","0","Silver","Lotus","7"
"Matt Lituchy","14","10","36","C","15","11","11.331","","1:11.049","1:11.049","8","933.817","6","114.449","113.238","111.028","28.8","0","red","Alfa Romeo","GTV 2000"
"Jim Huff","15","11","17","C","16","12","0.393","","1:11.442","1:11.442","8","934.21","6","114.633","113.056","110.981","28.8","0","Silver","BMW","1800ti"
"Kyle Breslow","16","12","73","C","19","15","0.910","","1:12.352","1:12.352","8","935.12","7","114.347","113.339","110.873","28.8","0","Red","Alfa Romeo","GTV"
"Nick Stoffregen","17","13","77","C","1","1","0.208","","1:12.560","1:12.56","8","935.328","3","107.245","120.845","110.849","28.8","0","Black","MG","Midget"
"Mark Owen","18","14","44","C","17","13","0.822","","1:13.382","1:13.382","8","936.15","6","114.769","112.922","110.751","28.8","0","white","Lotus","Cortina MK2"
"Gerald Schiefferly","19","15","23","C","18","14","9.227","","1:22.609","1:22.609","8","945.377","6","114.934","112.76","109.671","28.8","0","Red","Alfa Romeo","Sprint GT"
"Mario Musto","20","16","379","C","20","16","22.184","","1:44.793","1:44.793","8","967.561","2","118.583","109.291","107.156","28.8","0","Bahama Yellow","Porsche","912 Coupe"
"Erik Skibsrud","21","17","84","C","22","18","7.858","","1:52.651","1:52.651","8","975.419","7","119.928","108.065","106.293","28.8","0","Red","Porsche","356 Super 90 Roadster"
"John Bresiow","22","18","347","C","23","19","0.811","","1:53.462","1:53.462","8","976.23","4","119.461","108.487","106.204","28.8","0","Red","Alfa Romeo","GTA"
"Tancredi D'Amore","23","19","19","C","24","20","0.523","","1:53.985","1:53.985","8","976.753","6","119.086","108.829","106.148","28.8","0","Red","Alfa Romeo","Giulia Sprint GTA"
"Eric Bernhard","24","2","93","B","29","2","1.065","","1:55.050","1:02.124","8","977.818","3","118.031","109.802","106.032","28.8","0","Red","Alfa Romeo","Giulia Sprint GT"
"Steve Albert","25","20","9","C","25","21","0.423","","1:55.473","1:55.473","8","978.241","6","116.312","111.424","105.986","28.8","0","Silver","MG","B Roadster"
"Chuck Krause","26","21","13","C","21","17","9.480","","2:04.953","2:04.953","8","987.721","3","120.329","107.705","104.969","28.8","0","Red","Porsche","912"
"Chris Longstaffe","27","3","06","B","30","3","1 Lap","","1 Lap","1 Lap","7","863.385","7","118.162","109.68","105.075","25.2","0","Green","MG","BGT"
"David Lalonde","28","22","78","C","26","22","6.327","","1 Lap","6.944","7","869.712","6","119.138","108.781","104.31","25.2","0","Red","Porsche","356 Cabriolet"
"Glenn Meyers","29","23","54","C","31","25","20.007","","1 Lap","26.951","7","889.719","5","122.829","105.513","101.965","25.2","0","Pumpkin","Porsche","356"
"Max Jamiesson","30","24","17","C","27","23","7.411","","1 Lap","34.362","7","897.13","2","121.964","106.261","101.122","25.2","0","Red/Silver","Porsche","356A Speedster"
"","31","2","55","","33","2","10.433","","1 Lap","27.619","7","907.563","1","123.945","104.563","99.96","25.2","0"
"Andrew Wait","32","25","62","C","28","24","4 Laps","","5 Laps","5 Laps","3","360.965","3","113.016","114.674","107.711","10.8","0","Yellow","Mini","Cooper"
"Christopher Patterson","33","26","23","C","32","26","1 Lap","","6 Laps","6 Laps","2","267.716","2","121.749","106.449","96.819","7.2","0","Green","MG","MGB"
