"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Sunday Feature Races","1073741969","Group 3","Race","2023-10-15 21:00:00 UTC","2023-10-15 21:22:39 UTC","FINAL","12","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Parker McKean","1","1","90","C","2","2","","","","0","12","1211.515","6","99.948","129.667","128.368","43.2","0","Gray","Alfa Romeo","GTV"
"Rob Fuller","2","2","7","C","1","1","8.555","","8.555","8.555","12","1220.07","6","100.744","128.643","127.468","43.2","0","White/Blue","Datsun","510"
"Ara Malkhassian","3","3","89","C","3","3","19.823","","28.378","28.378","12","1239.893","4","101.086","128.208","125.43","43.2","0","Green","Datsun","510"
"John Murray","4","4","88","C","4","4","18.253","","46.631","46.631","12","1258.146","5","103.382","125.36","123.61","43.2","0","Gld/Blk/Wh","BMW","2002"
"Tony Delane","5","5","84","C","5","5","6.794","","53.425","53.425","12","1264.94","2","104.317","124.237","122.947","43.2","0","White/Red/Blue","BMW","2002"
"Bruce McKean","6","6","99","C","6","6","3.672","","57.097","57.097","12","1268.612","2","104.68","123.806","122.591","43.2","0","Red","Alfa Romeo","GTV"
"Gabriel Rothman","7","7","8","C","7","7","0.885","","57.982","57.982","12","1269.497","4","103.191","125.592","122.505","43.2","0","Blue / Orange","Datsun","510"
"Ross Merrill","8","8","33","C","17","17","3.573","","1:01.555","1:01.555","12","1273.07","10","104.512","124.005","122.161","43.2","0","Orange","Porsche","911 ST"
"David Anderson","9","9","35","C","9","9","0.917","","1:02.472","1:02.472","12","1273.987","12","103.496","125.222","122.073","43.2","0","Blue/White","Datsun","510"
"Steve Walker","10","10","58","C","8","8","8.064","","1:10.536","1:10.536","12","1282.051","7","105.554","122.781","121.306","43.2","0","White/Blue","BMW","2002"
"David Graziano","11","11","32","C","11","11","5.441","","1:15.977","1:15.977","12","1287.492","4","105.893","122.388","120.793","43.2","0","Red/Black","Datsun","510"
"Jeffrey Rothman","12","12","25","C","15","15","25.477","","1:41.454","1:41.454","12","1312.969","11","107.764","120.263","118.449","43.2","0","white/red","Datsun","510"
"Todd Rueppel","13","13","88","C","10","10","0.060","","1:41.514","1:41.514","12","1313.029","11","106.889","121.247","118.444","43.2","0","Black over Whit","Datsun","510"
"Bob Wass","14","14","50","C","13","13","1 Lap","","1 Lap","1:21.892","11","1293.407","4","115.618","112.093","110.221","39.6","0","Yellow","Alfa Romeo","GTV"
"Richard Grabowski","15","15","9","C","12","12","3.289","","1 Lap","1:25.181","11","1296.696","4","115.745","111.97","109.941","39.6","0","White","Porsche","911"
"Raymond Meister","16","16","7","C","14","14","16.141","","1 Lap","1:41.322","11","1312.837","10","116.818","110.942","108.589","39.6","0","White","Lotus","Cortina"
"Mike Steben","17","17","1","C","16","16","0.545","","1 Lap","1:41.867","11","1313.382","9","116.106","111.622","108.544","39.6","0","Black","Alfa Romeo","GTV"
"Chris Longstaffe","18","1","06","B","18","1","6.940","","1 Lap","0","11","1320.322","10","118.543","109.327","107.974","39.6","0","Green","MG","BGT"
